ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FK4-BCGX-7QAW-4QNZ7,1e-08,0.9114
7248452282312828253,576907,2019-01-12 02:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,50.35160563,1.0
3377647108384675258,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,50.47754746,1.0
9831579456995356641,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,50.36256038,1.0
11974262041878604123,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,50.9196227,1.0
17392780159863683523,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,55.18569105,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,53.15367401,1.0
11601886084161985523,542911,2018-10-08 23:00:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,50.88070145,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,54.87367502,1.0
3983456454914824149,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,50.52393308,1.0
1264818747629633169,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,50.08890563,1.0
13792220331736579537,488144,2018-05-08 16:36:25,Reward Recipient Assignment,S-5FK4-BCGX-7QAW-4QNZ7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1889700979189334128,487044,2018-05-05 14:14:07,Reward Recipient Assignment,S-5FK4-BCGX-7QAW-4QNZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15670578938371082069,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5FK4-BCGX-7QAW-4QNZ7,50.2502598,1.0
10929536050872320424,482478,2018-04-22 19:59:33,Reward Recipient Assignment,S-5FK4-BCGX-7QAW-4QNZ7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7584343599491900638,482439,2018-04-22 17:23:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5FK4-BCGX-7QAW-4QNZ7,1.0,1.0
