ID,Height,timestamp,Type,From,To,Amount,Fee
10617467689740157517,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZGMS-HBRN-URKB-8ZXGP,1e-07,1.0
11772827526648163023,404458,2017-09-16 14:10:47,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
83147543342193404,404458,2017-09-16 14:10:47,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-ZEN8-36GN-VPBV-3KB3P,5.0,1.0
205110034244107276,404458,2017-09-16 14:10:47,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-5FTF-TQZS-YEFJ-G98QV,249.46,1.0
10038173165542733133,404457,2017-09-16 14:08:20,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
6474090893519207743,404457,2017-09-16 14:08:20,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-URLE-KTH3-2R4D-9FHU7,5.0,1.0
8686854545657849500,404456,2017-09-16 13:58:11,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-ZGMS-HBRN-URKB-8ZXGP,8.3,1.0
5338095888613575119,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZGMS-HBRN-URKB-8ZXGP,256.16,1.0
15532660014859876318,403062,2017-09-12 16:48:56,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,319.2,1.0
10598584956703426234,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZGMS-HBRN-URKB-8ZXGP,320.2,1.0
366404021106311776,397877,2017-08-29 04:42:00,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,641.4,1.0
15225699100181204385,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZGMS-HBRN-URKB-8ZXGP,640.4,1.0
14690680538212422928,379661,2017-07-08 19:55:55,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,170.08,1.0
12767647065386563699,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZGMS-HBRN-URKB-8ZXGP,128.08,1.0
10569726425109825087,377870,2017-07-03 19:46:50,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-P4T9-KJH6-GLBH-GPZA5,380.587011,1.0
10057752540604169869,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZGMS-HBRN-URKB-8ZXGP,384.36,1.0
5415856567536241134,377648,2017-07-03 04:40:55,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
2546489806302875012,374633,2017-06-24 18:19:00,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,2145.0,1.0
11995086333087846614,374626,2017-06-24 18:03:21,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
17512975757216797942,374625,2017-06-24 17:55:11,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
17176833078370003299,373916,2017-06-22 18:31:14,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
9977706578441356540,373903,2017-06-22 17:50:21,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,11560.0,1.0
16261999049075067701,373902,2017-06-22 17:47:00,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
11882709979954778041,373900,2017-06-22 17:41:24,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
15152495331770514507,373898,2017-06-22 17:31:00,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
10377461629697851584,373862,2017-06-22 14:47:27,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
15980123410470973514,373862,2017-06-22 14:47:27,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,8095.39453101,1.0
7188322573882824844,373861,2017-06-22 14:26:33,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
12324588906176073020,373859,2017-06-22 14:22:21,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
7900070337495190334,373627,2017-06-21 23:16:08,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,4300.0,1.0
17919242581539053272,373623,2017-06-21 22:53:37,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
5097444517166861919,373509,2017-06-21 15:16:23,Bid Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
5237173027551119970,373509,2017-06-21 15:16:23,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,12300.0,1.0
1644954017385845213,373366,2017-06-21 05:39:14,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
7303922467976431247,373346,2017-06-21 04:24:03,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
13696583367920348866,373341,2017-06-21 04:11:01,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
10393131502185423745,372889,2017-06-19 21:28:18,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
7960119112956341607,372858,2017-06-19 19:33:02,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
11164320798216411291,372853,2017-06-19 19:09:31,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
17921898609079380342,372825,2017-06-19 17:07:14,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
9074459215932590427,372825,2017-06-19 17:07:14,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,14530.0,1.0
15781645093443009359,372775,2017-06-19 14:15:16,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
2433934714939131469,372775,2017-06-19 14:15:16,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
8959566928759065204,372775,2017-06-19 14:15:16,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
9901408129486273101,372774,2017-06-19 14:06:23,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
1788044132952244629,372774,2017-06-19 14:06:23,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
128599325910564616,371794,2017-06-16 20:02:08,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
14383479027101210990,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZGMS-HBRN-URKB-8ZXGP,2542.6,1.0
11689795083688758412,370330,2017-06-12 17:43:43,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,1830.0,1.0
12708806913437360729,370328,2017-06-12 17:42:10,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
12496113134163038744,369741,2017-06-11 02:24:33,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
10557349645353909503,369715,2017-06-11 00:38:32,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,20110.0,1.0
5793173900252099660,369715,2017-06-11 00:38:32,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,12110.0,1.0
8627816913228684542,369714,2017-06-11 00:34:50,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
4263323824689975276,368947,2017-06-08 21:22:27,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
4754010818963744545,368947,2017-06-08 21:22:27,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
697537438160488798,368747,2017-06-08 08:08:37,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,30543.0,1.0
9826207360447409726,368746,2017-06-08 08:01:47,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
4663144526219391756,368746,2017-06-08 08:01:47,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
4784919817079782301,367361,2017-06-04 11:11:18,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,8302.0,1.0
13627561705604151003,367360,2017-06-04 11:00:22,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
10764867581085888389,367133,2017-06-03 19:55:45,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
7330040987172443133,367133,2017-06-03 19:55:45,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
4356650284675688322,367069,2017-06-03 15:25:58,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
5491868739715342947,367069,2017-06-03 15:25:58,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
12813228344674283536,367065,2017-06-03 14:58:29,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,29976.0,1.0
1455085040456564552,367063,2017-06-03 14:54:52,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
14645253694039271744,367062,2017-06-03 14:54:13,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
4754971402574985748,366896,2017-06-03 03:52:26,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-2CUZ-S2H4-LV8R-6BE5G,45020.0,1.0
3124309636390220754,365710,2017-05-30 20:26:38,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
8985183199708027557,365339,2017-05-29 19:25:03,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
7183641604628303213,365338,2017-05-29 19:23:36,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
13029219841999204640,363086,2017-05-23 12:03:56,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,2975.0,1.0
2629245290606657332,363085,2017-05-23 12:01:04,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
3949915106244444579,363085,2017-05-23 12:01:04,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
14829421698704741991,363084,2017-05-23 11:57:53,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
15107847978108718792,363084,2017-05-23 11:57:53,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
2089756289884781339,362428,2017-05-21 16:01:04,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-ZTGG-TF39-8MUR-9BGSU,1356.0,1.0
412769178406015111,362427,2017-05-21 15:53:47,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
10704521721376071695,361931,2017-05-20 06:53:36,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
14154126298032466329,361666,2017-05-19 12:57:19,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
3775865779571796654,361135,2017-05-18 01:01:33,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
4278195394846809688,361133,2017-05-18 00:57:25,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
17561398532479067323,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZGMS-HBRN-URKB-8ZXGP,40.05136817,1.0
11905125464775242400,360978,2017-05-17 14:44:58,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
1973011932449958126,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZGMS-HBRN-URKB-8ZXGP,54.13311909,1.0
11735449597874133388,360326,2017-05-15 19:02:25,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
7730894393980407184,360305,2017-05-15 17:31:55,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
16319800442929083349,360304,2017-05-15 17:23:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZGMS-HBRN-URKB-8ZXGP,211706.0,2.0
6412206641537751366,359300,2017-05-12 21:48:41,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,239.0,1.0
513529377865609742,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZGMS-HBRN-URKB-8ZXGP,240.0,1.0
17023547316369886066,359206,2017-05-12 15:49:30,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-2CUZ-S2H4-LV8R-6BE5G,14606.0,1.0
2771379358226760487,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ZGMS-HBRN-URKB-8ZXGP,14608.13133671,1.0
16321712780733763857,358638,2017-05-11 01:47:49,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,110.0,1.0
10271935404528545277,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZGMS-HBRN-URKB-8ZXGP,105.49244295,1.0
15864903993144860113,358329,2017-05-10 04:52:24,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,200.0,1.0
15993851402446898857,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZGMS-HBRN-URKB-8ZXGP,205.66514821,1.0
8329102844545214411,358234,2017-05-09 22:14:35,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,4477.0,1.0
1034599460655667760,358228,2017-05-09 22:05:22,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
11244771981527177216,357142,2017-05-06 20:58:46,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-8KD8-MH4F-SE4D-HZS2Y,0.0,1.0
7168034306238700306,356923,2017-05-06 05:51:46,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
2835572391054697020,356459,2017-05-04 22:56:52,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
5513759361282295080,356459,2017-05-04 22:56:52,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
8601308298235546398,356459,2017-05-04 22:56:52,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
9178899749339755394,356459,2017-05-04 22:56:52,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
13123178991546495576,355817,2017-05-03 04:02:37,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,89.0,1.0
1154245266473443849,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZGMS-HBRN-URKB-8ZXGP,91.82841055,1.0
2518132688219654442,355731,2017-05-02 21:48:34,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
4689668618699156668,355727,2017-05-02 21:32:20,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
375743936764352588,355724,2017-05-02 21:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGMS-HBRN-URKB-8ZXGP,572009.01932698,1.0
11300491755495428629,355719,2017-05-02 21:09:11,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
12250683793747679592,355716,2017-05-02 20:55:52,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
7535688805103002026,355716,2017-05-02 20:55:52,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
15517511080232366896,355714,2017-05-02 20:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGMS-HBRN-URKB-8ZXGP,264205.99615735,1.0
9719048873461033548,355710,2017-05-02 20:39:06,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
17047828538374647439,355710,2017-05-02 20:39:06,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
13347528198793062698,355707,2017-05-02 20:33:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGMS-HBRN-URKB-8ZXGP,244455.43541498,1.0
8654501391833793300,355707,2017-05-02 20:33:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGMS-HBRN-URKB-8ZXGP,186704.70074439,1.0
12307709293177597041,355664,2017-05-02 17:41:51,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-P4T9-KJH6-GLBH-GPZA5,300.0,1.0
4430545241403286587,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZGMS-HBRN-URKB-8ZXGP,242.11045824,1.0
11990665975641035447,354760,2017-04-30 04:41:04,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
15657375027941371903,354569,2017-04-29 16:03:02,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
12257687533551996562,354564,2017-04-29 15:21:52,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
12082724006747921621,354474,2017-04-29 09:26:22,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
2209860131500267699,354443,2017-04-29 07:24:30,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
15883682932138835526,354346,2017-04-29 01:02:59,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
5671976678009359309,354345,2017-04-29 01:00:37,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-ZGMS-HBRN-URKB-8ZXGP,6655.0,1.0
16730110051370033656,354268,2017-04-28 20:03:46,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
9487645455596327805,354227,2017-04-28 16:57:35,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
11990007885699231172,354227,2017-04-28 16:57:35,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
12938225054937739911,354227,2017-04-28 16:57:35,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
16303200410596798633,354227,2017-04-28 16:57:35,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
5323120873327759101,354227,2017-04-28 16:57:35,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
8552617960971694429,354227,2017-04-28 16:57:35,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
17988525376495570472,354216,2017-04-28 16:14:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ZGMS-HBRN-URKB-8ZXGP,240.0,1.0
10018177366808408261,354214,2017-04-28 16:09:57,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-ZGMS-HBRN-URKB-8ZXGP,50.0,1.0
4731107166430009640,354183,2017-04-28 14:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGMS-HBRN-URKB-8ZXGP,3.0,1.0
11564078494717338543,353887,2017-04-27 18:07:48,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
6764946841835753063,353748,2017-04-27 08:53:46,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
1016387641387788707,353656,2017-04-27 02:53:25,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
8894765892819456746,353655,2017-04-27 02:50:47,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,6500.0,1.0
11132456969991187434,353654,2017-04-27 02:46:11,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-MTS4-72AT-ZCVJ-FNRH3,1078.0,1.0
12002059642093909086,353654,2017-04-27 02:46:11,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
15105661277707005470,353654,2017-04-27 02:46:11,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
16329122458915087601,353654,2017-04-27 02:46:11,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
17486008816124041203,353654,2017-04-27 02:46:11,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
2715372373412047191,353654,2017-04-27 02:46:11,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
9126093487182392024,353654,2017-04-27 02:46:11,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
6022540553539920306,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZGMS-HBRN-URKB-8ZXGP,134.34950114,1.0
9234824213395006718,353469,2017-04-26 14:05:09,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
17124273240468956068,353469,2017-04-26 14:05:09,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
6204321968729479743,353469,2017-04-26 14:05:09,Bid Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
13374080125187282535,353468,2017-04-26 13:59:44,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
1124781345967613544,353468,2017-04-26 13:59:44,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,4.0
6289752751003338128,353468,2017-04-26 13:59:44,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,4.0
6527695513302790473,353463,2017-04-26 13:36:31,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
3470162466514781220,353430,2017-04-26 11:15:36,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
17850184764797741968,353262,2017-04-26 00:10:57,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
16684978087319280427,353260,2017-04-26 00:00:32,Bid Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
14519734073624109766,353187,2017-04-25 19:09:23,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,6994.0,1.0
8233423267589924253,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZGMS-HBRN-URKB-8ZXGP,64.4577621,1.0
9327318886113905946,353155,2017-04-25 17:08:21,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
8995463895857888512,353153,2017-04-25 16:59:43,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
9305647201874560063,353123,2017-04-25 14:41:58,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
505030618706421438,353123,2017-04-25 14:41:58,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
1459984640840657190,353123,2017-04-25 14:41:58,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
4299064225109263941,353123,2017-04-25 14:41:58,Ask Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
16073215847253137197,352986,2017-04-25 05:36:06,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
10731197984353693196,352913,2017-04-25 00:43:39,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
1132380033280888564,352768,2017-04-24 15:17:25,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
5830446153796992886,352768,2017-04-24 15:17:25,Bid Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
8390981783425867807,352768,2017-04-24 15:17:25,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8750944347347426748,352616,2017-04-24 04:48:42,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
1132344661594194217,352471,2017-04-23 19:07:26,Bid Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
13951399230285390580,352464,2017-04-23 18:37:28,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-WRFU-9TEL-YMDE-FATGF,6645.0,1.0
1322336089229662032,352463,2017-04-23 18:30:00,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-ZGMS-HBRN-URKB-8ZXGP,38.0,1.0
6097535539406902757,352462,2017-04-23 18:29:18,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
6254484185243981993,352462,2017-04-23 18:29:18,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
7333907839530936422,352462,2017-04-23 18:29:18,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
8190369016308187061,352462,2017-04-23 18:29:18,Bid Order Cancellation,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
11699447417384572476,352459,2017-04-23 18:19:49,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
11578873527393676586,352458,2017-04-23 18:12:14,Ask Order Placement,S-ZGMS-HBRN-URKB-8ZXGP,,0.0,1.0
651049097934553166,352458,2017-04-23 18:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGMS-HBRN-URKB-8ZXGP,3.0,1.0
