ID,Height,timestamp,Type,From,To,Amount,Fee
13621297931997305690,713163,2020-01-28 07:52:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-78EJ-C874-ABFP-E43DC,0.0,0.06615
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78EJ-C874-ABFP-E43DC,100.09961289,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78EJ-C874-ABFP-E43DC,100.39327542,0.1
7847362847744737245,509872,2018-07-08 12:24:13,Reward Recipient Assignment,S-78EJ-C874-ABFP-E43DC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5143644735115155318,509548,2018-07-07 14:42:31,Reward Recipient Assignment,S-78EJ-C874-ABFP-E43DC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6195782905820394293,509307,2018-07-06 22:24:39,Reward Recipient Assignment,S-78EJ-C874-ABFP-E43DC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9774359613009605377,509303,2018-07-06 22:05:57,Ordinary Payment,S-78EJ-C874-ABFP-E43DC,S-PCD2-EVKF-3FSS-C7K6W,1.0,1.0
17360532177508093762,509303,2018-07-06 22:05:57,Account Update,S-78EJ-C874-ABFP-E43DC,,0.0,1.0
7371491602866851031,509302,2018-07-06 22:02:47,Reward Recipient Assignment,S-78EJ-C874-ABFP-E43DC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2827289782870240027,509300,2018-07-06 21:59:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78EJ-C874-ABFP-E43DC,158.0,1.0
