ID,Height,timestamp,Type,From,To,Amount,Fee
5318474145055549052,780643,2020-08-03 19:20:26,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-4Y3L-HTP3-9HX5-2QU9P,13.1621,0.0735
12873212430634246348,742517,2020-04-19 10:46:45,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-ZT6J-H4HV-QRUL-96JGZ,3.0,0.0441
10585947206454924647,742067,2020-04-18 04:47:39,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-ZT6J-H4HV-QRUL-96JGZ,6.0,0.0441
3084210143001932754,741874,2020-04-17 15:35:49,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-ALU9-UJ2G-WKNF-G752X,19.0,0.03675
15750103589684086736,741720,2020-04-17 05:29:46,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-ZT6J-H4HV-QRUL-96JGZ,3.0,0.02205
11016851626312607421,739068,2020-04-09 19:32:19,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-UE42-DH7B-Z9GL-CMQRU,5.0,0.0588
18366349767206631615,738526,2020-04-08 06:28:15,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-ZT6J-H4HV-QRUL-96JGZ,21.0,0.05145
7205652278521459833,738144,2020-04-07 05:05:52,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.0441
6793791446471325192,738114,2020-04-07 03:12:38,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-3XHF-4NNZ-5CZF-DZKMV,1.0,0.05145
14492062002687596735,737922,2020-04-06 14:26:53,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-ASYZ-8235-XMYY-4UEL4,8.0,0.0147
8715149324256860061,737380,2020-04-05 01:33:10,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-ZT6J-H4HV-QRUL-96JGZ,11.0,0.0441
1182988730589709771,735054,2020-03-29 13:46:25,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-HLSA-ZJC5-SSNB-DJ2DD,1.0,0.00735
6522251702527499029,732267,2020-03-21 19:00:46,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.05145
510936623345380751,731507,2020-03-19 15:23:17,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-AUWT-WC74-SYHG-D5FX6,2.0,0.05145
2481217380169346845,730457,2020-03-16 17:33:48,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-FPZ3-3DL4-4LTQ-H6SK2,1.0,0.0588
17361410581801817305,729834,2020-03-14 23:37:01,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-QLHF-FEJ8-4DDJ-G4BPF,7.0,0.02205
6384464534224223572,729406,2020-03-13 19:03:16,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-ZT6J-H4HV-QRUL-96JGZ,3.0,0.0294
4239851011012964988,728879,2020-03-12 07:32:10,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.02205
4172497977786302217,728403,2020-03-10 23:39:18,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.00735
14190409731111099013,728127,2020-03-10 05:17:46,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-QPPJ-9KJR-HGSQ-GHQ4C,19.0,0.03675
14120275796530791437,727201,2020-03-07 14:43:21,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-ZT6J-H4HV-QRUL-96JGZ,5.0,0.03675
12027987143246972314,727165,2020-03-07 12:42:01,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-FBN9-SCD2-S6RB-G7K3R,30.0,0.0441
12512980169400329359,726975,2020-03-06 23:42:36,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.03675
8329204682607674673,726011,2020-03-04 06:16:45,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-32S7-L3R7-XVTQ-HQF7C,4.0,0.03675
4708385848758144132,725868,2020-03-03 21:12:00,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.0588
1133010254447290127,724446,2020-02-28 22:05:17,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-ZT6J-H4HV-QRUL-96JGZ,2.0,0.0294
13417477818148623750,723112,2020-02-25 04:18:18,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.0441
13493836209830756689,722932,2020-02-24 15:40:41,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-ZT6J-H4HV-QRUL-96JGZ,47.0,0.0588
14489646628624283836,722819,2020-02-24 08:00:50,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0588
15606529013996623043,722436,2020-02-23 06:34:53,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-ZT6J-H4HV-QRUL-96JGZ,2.0,0.05145
12725780173951049357,722410,2020-02-23 05:03:41,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.05145
15250273936349255841,721385,2020-02-20 08:19:23,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-U9TF-PTTE-FXUA-7G5PA,4.0,0.0588
1837672830329632206,721148,2020-02-19 15:55:11,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-ZT6J-H4HV-QRUL-96JGZ,5.0,0.03675
6589810452310670233,720317,2020-02-17 08:07:02,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-GDVK-JW5B-TLSB-HGQBF,5.0,0.03675
5214410375088185711,719807,2020-02-15 22:26:33,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-ZT6J-H4HV-QRUL-96JGZ,2.0,0.0588
11331371173265521191,719693,2020-02-15 14:30:55,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-ZT6J-H4HV-QRUL-96JGZ,4.0,0.0294
8779381429830214567,718878,2020-02-13 07:59:36,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.02205
3019477543951909603,717737,2020-02-10 03:07:50,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-9F93-T39V-R8YC-EHWZQ,4.0,0.03675
16360808946309300287,717469,2020-02-09 09:10:08,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-TY38-VAY4-UPR4-64AHQ,2.0,0.0294
11176776610316952049,717314,2020-02-08 22:36:49,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-JCTN-F8JE-3VQ2-9VTU3,4.0,0.0147
17500213835422552536,717195,2020-02-08 14:23:54,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.03675
13606551092141791427,716068,2020-02-05 11:15:54,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-4X5D-7MJS-PRZ3-6QSK2,10.0,0.03675
1877538125689607223,715374,2020-02-03 12:43:22,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.0588
18065986743507658263,714853,2020-02-02 01:27:26,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-ZT6J-H4HV-QRUL-96JGZ,11.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZT6J-H4HV-QRUL-96JGZ,10.0,0.06615
