ID,Height,timestamp,Type,From,To,Amount,Fee
3062222118312659317,780265,2020-08-02 18:20:10,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-4Y3L-HTP3-9HX5-2QU9P,12.33115,0.0588
7810419541512783909,739584,2020-04-11 06:07:17,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-H2UV-AUKE-PL27-CUN6G,5.0,0.05145
13237030342192939940,739555,2020-04-11 04:12:33,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-H2UV-AUKE-PL27-CUN6G,6.0,0.03675
10143557431726082999,739419,2020-04-10 18:37:09,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-KPXK-P9U2-2DHH-4H9E7,3.0,0.0294
12856446176820344671,739391,2020-04-10 16:42:21,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-H2UV-AUKE-PL27-CUN6G,2.0,0.0588
3627929969563869652,739244,2020-04-10 07:11:04,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-CPQQ-SSCW-YSLC-G5H7B,2.0,0.05145
17632637518294970831,737846,2020-04-06 09:18:16,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-H2UV-AUKE-PL27-CUN6G,2.0,0.05145
16092679692685047922,736308,2020-04-02 02:02:30,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-7F9A-DQJT-BK7F-3VJBX,2.0,0.0294
11774883107441791970,735354,2020-03-30 10:08:08,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-RA6P-EHAT-GCYB-3PJTE,9.0,0.0147
4180839865692979540,734973,2020-03-29 08:22:38,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-H2UV-AUKE-PL27-CUN6G,10.0,0.0294
15198603300954731481,732603,2020-03-22 17:38:09,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-L2X7-GC7Y-SY6K-DQQVD,7.0,0.0441
16643226768890278506,731406,2020-03-19 09:18:56,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-H2UV-AUKE-PL27-CUN6G,1.0,0.05145
6998614361092448450,730783,2020-03-17 15:35:26,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-WDBM-AXVE-VDK4-HGSAF,2.0,0.03675
9198169343375793802,729744,2020-03-14 17:55:21,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-YT3N-9A3Q-VEH2-HEJ7H,1.0,0.0588
2630488819487521572,729105,2020-03-12 22:47:19,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-H2UV-AUKE-PL27-CUN6G,11.0,0.0147
10261982485721833960,727870,2020-03-09 11:59:10,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-7C24-GW95-LHKN-27MFK,2.0,0.0441
17219343667253061917,727120,2020-03-07 09:19:36,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-H2UV-AUKE-PL27-CUN6G,1.0,0.05145
13145246570290295580,727064,2020-03-07 05:13:44,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-KEPE-6W8T-DEG5-HAHLY,2.0,0.0441
170273904445471946,726876,2020-03-06 17:14:14,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-L3FZ-LPVY-R6N6-E2XPK,2.0,0.0588
1304974566386649882,725740,2020-03-03 12:16:46,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-H2UV-AUKE-PL27-CUN6G,1.0,0.05145
4451025984672555094,724829,2020-02-29 23:03:59,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-H2UV-AUKE-PL27-CUN6G,1.0,0.00735
9684321907252968452,724640,2020-02-29 10:45:41,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-H2UV-AUKE-PL27-CUN6G,1.0,0.0294
13560805433530741688,724411,2020-02-28 19:19:48,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-H2UV-AUKE-PL27-CUN6G,1.0,0.0294
17935280852731632883,724322,2020-02-28 13:25:04,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-NR8V-WB38-DL5S-6MBNM,1.0,0.05145
3978673731452606762,724079,2020-02-27 21:03:18,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-72AC-H85B-NGVL-4SVN4,10.0,0.02205
12853068920483175180,722302,2020-02-22 21:31:22,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-H2UV-AUKE-PL27-CUN6G,1.0,0.02205
13055515589335349511,719903,2020-02-16 04:19:19,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-H2UV-AUKE-PL27-CUN6G,1.0,0.03675
17490311032802189345,717672,2020-02-09 22:46:40,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-H2UV-AUKE-PL27-CUN6G,6.0,0.05145
303592213667445198,717593,2020-02-09 17:26:58,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-H2UV-AUKE-PL27-CUN6G,4.0,0.02205
1986459680586119425,716658,2020-02-07 02:32:20,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-8Q28-5CCU-CRAJ-7GUWJ,7.0,0.0588
14828839011625907143,716020,2020-02-05 07:38:20,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-H2UV-AUKE-PL27-CUN6G,7.0,0.0294
6209004460880718156,715996,2020-02-05 06:16:55,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.00735
11754516322889161619,715763,2020-02-04 14:33:27,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-6ZPY-XNP9-CPV3-C89AS,9.0,0.0441
2221717756606491136,715292,2020-02-03 06:54:46,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-PLWG-L8XW-TJ9K-2N4HW,14.0,0.0147
13452919976539702082,714699,2020-02-01 14:53:10,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-H2UV-AUKE-PL27-CUN6G,15.0,0.0588
18407286990536775522,713168,2020-01-28 08:09:09,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-H2UV-AUKE-PL27-CUN6G,1.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2UV-AUKE-PL27-CUN6G,10.0,0.0735
