ID,Height,timestamp,Type,From,To,Amount,Fee
9654771199398050231,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXDH-HXMH-86WK-9DJLT,1e-07,1.0
10457362114803945792,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXDH-HXMH-86WK-9DJLT,1e-07,1.0
17001278297841195447,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXDH-HXMH-86WK-9DJLT,1e-07,1.0
6421932913440240382,353919,2017-04-27 20:15:42,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17400209822416454223,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,2.0,1.0001
12962341479748965668,339135,2017-03-17 11:55:06,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
291815436246690863,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,1.0,1.0
15467344896151501672,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,1.0,3.0
3993430875304796197,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,2.0,2.0
8944572432877321381,334705,2017-03-05 03:16:34,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15179534803854196262,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,3.0,3.0
5480180250381407244,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,3.0,1.0
16559217153306749159,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,3.0,3.0
816567215306234763,334306,2017-03-04 00:12:29,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12139700535916149150,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,20.0,1.0
14643930699336107270,333828,2017-03-02 15:58:02,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7800614206837974833,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,2.0,1.0
13672350217726628341,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,5.0,2.0
3552133119522916780,332889,2017-02-28 00:49:20,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15586593103494123412,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,6.0,5.0
8151950366281186485,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,5.0,5.0
15445097624836186471,332365,2017-02-26 13:49:08,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
8228305500757852896,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,12.0,2.0
4857028722110286771,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,2.0,2.0
6419554553867491477,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,2.0,2.0
16801931397610213021,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,4.0,4.0
14847144486236491944,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXDH-HXMH-86WK-9DJLT,2.0,1.0
15362319377831789555,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,2.0,1.0
12281876566441996260,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,2.0,1.0
1026139176764855338,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,2.0,1.0
3178713927223626869,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,5.0,2.0
15854590636768989143,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,5.0,2.0
15323664849231332115,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,11.0,2.0
2821030278780527055,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,14.0,2.0
7386102820687697273,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,8.0,2.0
7864317211336724896,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,10.0,2.0
15281402345594717900,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,2.0,2.0
4633536835055071257,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,3.0,2.0
15122012465718751269,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,10.0,6.0
7090067812745463611,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,10.0,6.0
16910484667685171416,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,6.0,6.0
9523956411104296897,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
1433550364271102081,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
14509284258936834646,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,12.0,1.0
1714063802348947550,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,7.0,3.0
10886735230689451715,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,5.0,3.0
16864549263450010214,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,10.0,3.0
12415034715630187444,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,10.0,3.0
14942813576003714120,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,20.0,1.0
5306580942361832407,327855,2017-02-13 23:16:56,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-9D96-7SFY-NJS8-CDREG,52.0,1.0
12275090355826625370,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,10.0,1.0
5016472325960800065,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,15.0,1.0
16071701034692926137,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXDH-HXMH-86WK-9DJLT,10.0,1.0
12284216587294519945,326661,2017-02-10 15:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXDH-HXMH-86WK-9DJLT,3.0,1.0
176264166793752743,326661,2017-02-10 15:26:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
6264016844382741883,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
14757453905678317505,323461,2017-02-01 16:50:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
10428950519349582184,320598,2017-01-24 16:29:28,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7160662446681062464,320590,2017-01-24 15:52:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
889668156027673045,320337,2017-01-23 22:33:10,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7571034318375032253,320289,2017-01-23 19:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
5368959551267877487,319309,2017-01-21 01:43:57,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
15493080123514423567,317008,2017-01-14 15:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
16125395853242153508,316288,2017-01-12 14:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
180818770958629172,316035,2017-01-11 21:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
14715456024719425494,316024,2017-01-11 21:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXDH-HXMH-86WK-9DJLT,5.0,1.0
