ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVBH-R227-WDXQ-G47FT,2.19e-06,0.0735
17600931831365269229,378968,2017-07-06 21:22:33,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,60.0,1.0
2213359836886662706,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,1.38591552,1.0
4049091510069834892,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,0.78416534,1.0
3846493526083791328,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,17.86296979,1.0
1679365359286236518,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,6.19303849,1.0
10917977222536673870,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,6.1942031,1.0
6743692785934413069,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,6.23718354,1.0
7173837567432625059,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,8.31354915,1.0
96915481190298956,375291,2017-06-26 14:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,14.09239705,1.0
11717745461411976293,373374,2017-06-21 06:13:13,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,210.0,1.0
280901430023803147,373137,2017-06-20 14:17:12,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12699358802446589949,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7203299661319854227,372686,2017-06-19 07:38:02,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17528865003373394039,372681,2017-06-19 07:21:27,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2491313859820351535,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBH-R227-WDXQ-G47FT,20.1,1.0
10185614479455383454,371072,2017-06-14 19:42:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBH-R227-WDXQ-G47FT,24.04,1.0
652911870875458933,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBH-R227-WDXQ-G47FT,23.21999999,1.0
18167711363289067187,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBH-R227-WDXQ-G47FT,29.67999999,1.0
7568073307948037801,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBH-R227-WDXQ-G47FT,23.6,1.0
10754368068166621805,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBH-R227-WDXQ-G47FT,29.51,1.0
11718603259914767805,369206,2017-06-09 14:23:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBH-R227-WDXQ-G47FT,28.30999999,1.0
14704572941774776893,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13707699895665742984,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,11.09735548,1.0
7241910689080978827,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,25.89344481,1.0
10813646196022843752,367325,2017-06-04 08:33:36,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,145.0,1.0
13284662281826991820,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,86.29835788,1.0
14914687184590587234,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,18.00435243,1.0
11798768219467910903,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,41.67338012,1.0
17160084910306869026,366207,2017-06-01 05:32:25,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,170.0,1.0
3820145263126463744,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,31.11279635,1.0
9700011630131725960,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,11.17431623,1.0
9052901436380547822,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,61.1548934,1.0
10960506026555407106,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,21.15244141,1.0
7499905214518101308,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,46.44307239,1.0
2767631528859071875,363551,2017-05-24 19:26:26,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,116.0,1.0
16964052187308642918,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,116.61910412,1.0
8882079724559011813,363210,2017-05-23 20:17:56,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,64.0,1.0
10616318165306224615,363115,2017-05-23 13:56:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,46.86346587,1.0
14287775751012973714,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,4.34216794,1.0
4356916824619960697,362747,2017-05-22 13:42:32,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14779812184356764127,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,15.23330079,1.0
17665707285358963075,362325,2017-05-21 08:53:09,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,136.0,1.0
10942881127452063827,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,99.78339079,1.0
6223708090115232787,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,25.90387988,1.0
12520071662190532408,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,11.71624298,1.0
9627117105798619322,361242,2017-05-18 08:20:58,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,59.0,1.0
136507223441911479,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,35.63728923,1.0
13406204679777234615,360754,2017-05-16 23:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,18.19742583,1.0
13934198106372440909,360396,2017-05-15 23:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVBH-R227-WDXQ-G47FT,4.04267585,1.0
11887844850719214309,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SVBH-R227-WDXQ-G47FT,2.22841177,1.0
8315201384470546661,359985,2017-05-14 20:16:24,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10858607016943503244,359950,2017-05-14 17:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVBH-R227-WDXQ-G47FT,1.0,1.0
13763544521889296457,359648,2017-05-13 21:33:15,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8446702211876619598,359642,2017-05-13 20:47:06,Reward Recipient Assignment,S-SVBH-R227-WDXQ-G47FT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7647929200344278613,359640,2017-05-13 20:42:27,Account Update,S-SVBH-R227-WDXQ-G47FT,,0.0,1.0
10662609269662325903,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SVBH-R227-WDXQ-G47FT,0.0,1.0
4340162156139134757,359637,2017-05-13 20:27:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SVBH-R227-WDXQ-G47FT,3.0,1.0
