ID,Height,timestamp,Type,From,To,Amount,Fee
1143469973459785256,779691,2020-08-01 04:00:25,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.03675
7851149400688535615,740235,2020-04-13 01:46:25,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-FSBZ-V3V5-LE77-3AAPD,1.0,0.05145
2906793448424408848,737424,2020-04-05 05:09:20,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-KRR3-GJQ2-PU23-EW3AD,1.0,0.03675
6621902783696694209,737395,2020-04-05 02:41:54,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-W7L9-54HN-N3GR-9Z93W,1.0,0.0147
3798922820460272926,736792,2020-04-03 10:20:34,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-9QJ7-XQKL-N44B-FM35D,1.0,0.03675
553516337250483667,736557,2020-04-02 18:45:56,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.0588
11532999222703048662,736342,2020-04-02 04:08:44,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-Q4MK-4BC2-CYV3-6AZ6K,3.0,0.02205
8392764598549696343,734267,2020-03-27 09:06:52,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-W7L9-54HN-N3GR-9Z93W,7.0,0.0147
15256093558162853917,730285,2020-03-16 06:00:34,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-6V8Z-E28D-L3E8-66LKQ,5.0,0.0294
13317422963802190481,729747,2020-03-14 18:15:17,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.03675
18301814279594544123,729747,2020-03-14 18:15:17,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-W7L9-54HN-N3GR-9Z93W,3.0,0.0294
18047808717167867479,729637,2020-03-14 10:46:49,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0294
7332521014132071849,726756,2020-03-06 08:59:24,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-W7L9-54HN-N3GR-9Z93W,2.0,0.0441
15820005725275659790,724946,2020-03-01 07:10:22,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-W7L9-54HN-N3GR-9Z93W,3.0,0.0147
2073760628599104820,724231,2020-02-28 07:11:41,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0588
16409590089406862185,723777,2020-02-27 00:55:07,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-RL2U-AE6P-BJLG-GESUS,1.0,0.0147
9672719186074808915,723452,2020-02-26 03:20:59,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-EXPC-YT25-T7GA-2U5FM,9.0,0.0441
17617659707414275617,722900,2020-02-24 13:31:01,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-W7L9-54HN-N3GR-9Z93W,1.0,0.0294
6707574568940095699,722328,2020-02-22 23:08:00,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-NQLP-9TPT-L6GN-6DL63,4.0,0.0441
15756139954925602888,721517,2020-02-20 16:50:20,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-W7L9-54HN-N3GR-9Z93W,12.0,0.03675
6679887353332545881,721353,2020-02-20 06:02:59,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-RHKB-DDHA-Y59S-5JLH2,6.0,0.00735
2174651432789464156,720724,2020-02-18 11:47:32,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-W7L9-54HN-N3GR-9Z93W,2.0,0.0294
5134093402613591349,719070,2020-02-13 20:44:03,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-W7L9-54HN-N3GR-9Z93W,3.0,0.00735
1976228477535202389,718603,2020-02-12 13:43:22,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-W7L9-54HN-N3GR-9Z93W,1.0,0.0294
72003462357208498,717513,2020-02-09 11:59:16,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-W7L9-54HN-N3GR-9Z93W,2.0,0.0294
16919145467118343969,713282,2020-01-28 16:04:01,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-JT4F-MRYT-YGXR-8YWS6,1.0,0.03675
13067632886478478439,712796,2020-01-27 07:28:22,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.03675
8187940950514247080,711738,2020-01-24 08:25:35,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-W7L9-54HN-N3GR-9Z93W,1.0,0.02205
11880303899586512160,711536,2020-01-23 18:43:45,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-W7L9-54HN-N3GR-9Z93W,2.0,0.0441
10917980705312147759,711275,2020-01-23 01:07:29,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-TBH7-YCAL-2952-BD3HG,1.0,0.00735
3089995471164490855,710287,2020-01-20 06:57:45,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-VY5J-VB8R-LLEA-4JJDV,6.0,0.02205
4506531062619296093,709667,2020-01-18 13:15:29,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-W7L9-54HN-N3GR-9Z93W,1.0,0.02205
2473699686131697800,709265,2020-01-17 10:22:38,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7L9-54HN-N3GR-9Z93W,10.0,0.0588
