ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVHZ-H2Z4-88Q5-EEPS3,1.099e-05,0.0735
1543926827703451950,597995,2019-03-12 03:24:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AVHZ-H2Z4-88Q5-EEPS3,50.13134324,0.1
4250490174996137972,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AVHZ-H2Z4-88Q5-EEPS3,4.67615444,0.1
2682201544406826579,562456,2018-12-02 16:20:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,0.13965
9985431194258664756,562455,2018-12-02 16:14:23,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
12821870929411107911,562440,2018-12-02 15:23:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,0.0735
3153065854188165576,562439,2018-12-02 15:20:53,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5387869244837596131,559457,2018-11-24 06:58:47,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13466678683114157277,559243,2018-11-23 16:51:14,Ordinary Payment,S-AVHZ-H2Z4-88Q5-EEPS3,S-NEWP-R7WE-KUH3-3336G,1.0,0.1
7913367279242050696,559221,2018-11-23 14:42:05,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,1.0
9360630706580480546,559142,2018-11-23 09:42:13,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6053831002927149480,559123,2018-11-23 08:50:33,Ordinary Payment,S-4YR7-Q6W3-TSH4-5D9BF,S-AVHZ-H2Z4-88Q5-EEPS3,10.0,0.1
7113531276673368521,558888,2018-11-22 16:52:58,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13678063310798818276,555876,2018-11-14 05:45:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,0.09555
8807807769653462422,555875,2018-11-14 05:33:13,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,1.0
11938446332401289347,555835,2018-11-14 03:14:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,0.1029
6042065219174868090,555834,2018-11-14 03:06:22,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,1.0
9190770357284122116,554873,2018-11-11 10:11:04,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3877714572553643500,554810,2018-11-11 06:35:45,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,1.0
12407704308983619759,553570,2018-11-07 19:00:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVHZ-H2Z4-88Q5-EEPS3,0.0,0.4998
6365519734401255242,553569,2018-11-07 18:59:57,Reward Recipient Assignment,S-AVHZ-H2Z4-88Q5-EEPS3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7111040138382007571,547008,2018-10-20 10:21:53,Ordinary Payment,S-4YR7-Q6W3-TSH4-5D9BF,S-AVHZ-H2Z4-88Q5-EEPS3,10.0,1.0
