ID,Height,timestamp,Type,From,To,Amount,Fee
11619078972196684775,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,0.12177983,1.0
6311867901967705097,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,0.016784,1.0
10256164238132917879,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,0.03896008,1.0
2985363942524069486,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,0.55579271,1.0
16502371926572214989,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,10.91978616,1.0
16798858842191838383,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,1.4209647,1.0
10896942220198217681,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,2.67587052,1.0
12226570962441993304,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,0.23019981,1.0
11439720246713994429,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,0.078776,1.0
14377434583287793210,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V2SN-RXCU-GHHB-BYDAL,0.05153258,1.0
8219684837315084429,447536,2018-01-15 02:34:59,Reward Recipient Assignment,S-V2SN-RXCU-GHHB-BYDAL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11219624498118358852,447507,2018-01-15 00:17:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V2SN-RXCU-GHHB-BYDAL,1.0,1.0
