ID,Height,timestamp,Type,From,To,Amount,Fee
6032704441092756142,780589,2020-08-03 15:49:54,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.0735
8507750985420162198,742488,2020-04-19 08:56:15,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.0294
14519257687274645952,742334,2020-04-18 22:42:38,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-EDGW-RJQZ-8CZU-C2YHD,4.0,0.05145
7261283935226576135,738601,2020-04-08 12:11:59,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.0147
9022081167810516105,738270,2020-04-07 13:39:22,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.00735
7764817225782869619,737543,2020-04-05 12:56:45,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-DBAZ-ZURU-X4HQ-7A9ZE,3.0,0.0588
17933919240952921719,736494,2020-04-02 14:31:57,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-DBAZ-ZURU-X4HQ-7A9ZE,2.0,0.0147
5154691464087299496,736279,2020-04-01 23:38:47,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-ZFH7-4WV3-W2N5-AS5VU,8.0,0.0441
16323317464308805801,735650,2020-03-31 05:47:05,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-DBAZ-ZURU-X4HQ-7A9ZE,9.0,0.0147
1496250169231418559,735214,2020-03-30 00:52:06,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-DBAZ-ZURU-X4HQ-7A9ZE,3.0,0.05145
16573942246867544586,732911,2020-03-23 13:57:21,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-8U3W-S2MH-7KVG-6BFT6,8.0,0.03675
5029416541622340830,732139,2020-03-21 10:16:06,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-DBAZ-ZURU-X4HQ-7A9ZE,2.0,0.02205
15921614195223796230,732041,2020-03-21 03:59:36,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-DBAZ-ZURU-X4HQ-7A9ZE,6.0,0.05145
9754855831591370298,731589,2020-03-19 21:01:31,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-ASHC-Q786-RSAV-A8W8L,2.0,0.05145
264205076541921247,731553,2020-03-19 18:37:39,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-3ZX9-QMBY-NXSG-CTVSC,2.0,0.0588
1363660003766830569,731457,2020-03-19 12:32:02,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.0588
15509428300900787242,730897,2020-03-17 22:50:37,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-DBAZ-ZURU-X4HQ-7A9ZE,3.0,0.05145
8594445618214699841,730118,2020-03-15 18:40:43,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-DBAZ-ZURU-X4HQ-7A9ZE,2.0,0.05145
14795587175706437800,726611,2020-03-05 23:23:39,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-DTNF-7GWG-YL5W-DESQN,7.0,0.05145
9831861508548367209,725555,2020-03-03 00:07:09,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-DBAZ-ZURU-X4HQ-7A9ZE,7.0,0.0588
4065945632769069038,721532,2020-02-20 17:54:22,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.05145
4066510029572134448,721458,2020-02-20 12:57:25,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-3LAA-RV6D-DZH2-AYRR3,4.0,0.0294
6348366942997818652,721406,2020-02-20 09:19:34,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-5LL8-JL2K-MPQJ-7L2XW,3.0,0.0588
4730962091112693915,721065,2020-02-19 10:06:20,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.0588
9537451778682172956,720194,2020-02-16 23:57:54,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-DBAZ-ZURU-X4HQ-7A9ZE,2.0,0.0294
5977681443497141124,718546,2020-02-12 09:26:43,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-Y6ER-QJ4C-RBK9-7XKHD,4.0,0.0441
12268651417433848950,714890,2020-02-02 04:00:37,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DBAZ-ZURU-X4HQ-7A9ZE,10.0,0.03675
