ID,Height,timestamp,Type,From,To,Amount,Fee
15208933557170992260,291576,2016-11-04 12:13:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-REAE-SN9Y-NRT6-HPTLA,118.57892334,1.0
9702894997230143656,291119,2016-11-03 05:41:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-REAE-SN9Y-NRT6-HPTLA,181.06311544,1.0
5303326349296967788,290839,2016-11-02 10:55:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-REAE-SN9Y-NRT6-HPTLA,84.12787136,1.0
14604637736795291892,290570,2016-11-01 16:29:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-REAE-SN9Y-NRT6-HPTLA,92.44520634,1.0
2541458346535387017,290343,2016-11-01 01:28:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-REAE-SN9Y-NRT6-HPTLA,121.06850358,1.0
3342434779875423073,288856,2016-10-27 19:16:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-REAE-SN9Y-NRT6-HPTLA,90.14978984,1.0
18374447002252244620,288162,2016-10-25 20:13:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-REAE-SN9Y-NRT6-HPTLA,73.74439155,1.0
14104804127541906850,288161,2016-10-25 20:12:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-REAE-SN9Y-NRT6-HPTLA,93.38362602,1.0
13754610060043489677,288132,2016-10-25 18:31:42,Reward Recipient Assignment,S-REAE-SN9Y-NRT6-HPTLA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6119909817307917718,288127,2016-10-25 18:03:32,Reward Recipient Assignment,S-REAE-SN9Y-NRT6-HPTLA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5648370527725141027,287362,2016-10-23 14:45:48,Account Update,S-REAE-SN9Y-NRT6-HPTLA,,0.0,1.0
2690834844104637364,287361,2016-10-23 14:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REAE-SN9Y-NRT6-HPTLA,5.0,1.0
