ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PEUH-MJ2W-VBJ2-9L5TC,1e-08,0.13965
11166189283746091573,258878,2016-08-04 20:21:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PEUH-MJ2W-VBJ2-9L5TC,14.39051792,1.0
8836495354564720655,258423,2016-08-03 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PEUH-MJ2W-VBJ2-9L5TC,14.39051792,1.0
8807983408779014254,257890,2016-08-02 00:45:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PEUH-MJ2W-VBJ2-9L5TC,41.32165174,1.0
13468437671469050361,257538,2016-08-01 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PEUH-MJ2W-VBJ2-9L5TC,11.48716824,1.0
14558758221396496139,257501,2016-07-31 22:06:08,Reward Recipient Assignment,S-PEUH-MJ2W-VBJ2-9L5TC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3167343656432076185,257217,2016-07-31 02:55:37,Reward Recipient Assignment,S-PEUH-MJ2W-VBJ2-9L5TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18410100498052801995,257119,2016-07-30 20:24:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PEUH-MJ2W-VBJ2-9L5TC,16.64422613,1.0
6867867448041996998,256726,2016-07-29 18:02:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PEUH-MJ2W-VBJ2-9L5TC,287.23286031,1.0
8235611286528486021,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PEUH-MJ2W-VBJ2-9L5TC,17.95365687,1.0
17167186186864608364,256239,2016-07-28 08:32:42,Reward Recipient Assignment,S-PEUH-MJ2W-VBJ2-9L5TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2494070993726779368,256030,2016-07-27 19:40:59,Reward Recipient Assignment,S-PEUH-MJ2W-VBJ2-9L5TC,S-PEUH-MJ2W-VBJ2-9L5TC,0.0,1.0
10971120800551050870,255904,2016-07-27 08:46:37,Reward Recipient Assignment,S-PEUH-MJ2W-VBJ2-9L5TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14650367324842329583,255725,2016-07-26 20:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEUH-MJ2W-VBJ2-9L5TC,5.0,1.0
6171403144892629796,255671,2016-07-26 16:49:47,Ordinary Payment,S-PEUH-MJ2W-VBJ2-9L5TC,S-TXHD-DRK8-K5TW-8FKH4,3380.0,3.0
497284942157293692,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,3.1240039,2.0
14440918083550251605,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,21.27312759,2.0
10880343921346257455,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,12.40361853,2.0
4329385487303766580,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,11.29112136,2.0
16728080819026099047,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,26.4776838,2.0
15974877746889135086,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,5.69061758,2.0
5679979119681792683,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,73.19944589,2.0
12067628860520827978,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,18.21006409,2.0
837199586405406964,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,4.85678802,2.0
10126527780011526223,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,27.55191638,2.0
13143455321795174455,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,8.78101715,2.0
8166821404546926066,249203,2016-07-08 13:55:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,2.8790218,2.0
11534831984253094625,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,10.19661398,2.0
7585451857690479198,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,35.57666206,2.0
12876623490171692748,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,10.43701703,2.0
3109373060808547322,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,27.50893696,2.0
13965215606534667885,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,13.74571075,2.0
6258739544321497296,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,48.88342813,2.0
6052108757915538141,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,147.3545991,2.0
11269945678753428982,245704,2016-06-28 18:47:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,37.55597844,2.0
14038773512046722624,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,52.77878529,2.0
9559833534922674484,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,13.30325286,2.0
1733850632905785209,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,11.57984885,2.0
16867286928435195234,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,11.45115681,2.0
5600370501867246301,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,55.37884364,2.0
14172837698835451493,245102,2016-06-27 02:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,31.34171202,2.0
8418125035006192388,245001,2016-06-26 19:35:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,12.91692852,2.0
4108941180571998025,244900,2016-06-26 12:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,30.89772955,2.0
3532761979219854856,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,72.11852638,2.0
4274178853302111143,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,45.31655629,2.0
7883306053268238734,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,2.2482875,2.0
2868302519090161159,244590,2016-06-25 16:15:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,150.39846857,2.0
2581264091513129788,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,56.74122898,2.0
10125767268911018092,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,13.37680844,2.0
16206284382743641545,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,66.44624755,2.0
9427793674066450056,244203,2016-06-24 14:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,7.07899398,2.0
6410876967970317176,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,16.64915599,2.0
1758301134535077987,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,2.43084931,2.0
14333561564815412478,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,44.6761009,2.0
12551170613454570474,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,18.21423889,2.0
14030967346067556086,243447,2016-06-22 10:54:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,65.61493662,2.0
11477533481590745617,243273,2016-06-21 23:18:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,282.23251415,2.0
879880410623936603,243189,2016-06-21 17:36:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,10.66243006,2.0
16749691747140904452,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,19.78105087,2.0
3370857899145338218,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,25.78730268,2.0
10952208248579771992,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,21.72174424,2.0
7737105239580064409,242401,2016-06-19 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,34.8007078,2.0
4305716538556281868,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,6.63706788,2.0
13342248093119362502,242251,2016-06-19 02:17:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,231.34798506,2.0
1008684226622037588,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,20.3222419,2.0
1382350477857516024,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,21.5017357,2.0
1007587534876152940,241997,2016-06-18 09:05:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,220.64909632,2.0
8639130844633806750,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,19.0566826,2.0
12241300816372292194,241801,2016-06-17 20:12:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,28.86967606,2.0
3760499114970365707,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,25.43517171,2.0
10863092530465555236,241600,2016-06-17 06:22:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,17.74893651,2.0
17460778897829020181,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,31.04465202,2.0
11549210863026037187,241201,2016-06-16 03:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,51.13413662,2.0
17861162721760309472,241073,2016-06-15 18:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,173.11177688,2.0
10398625993333754153,241000,2016-06-15 13:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,59.62422621,2.0
16325892598429431763,240902,2016-06-15 07:25:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,30.35182807,2.0
11351390702668687026,240802,2016-06-15 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,44.96047626,2.0
646731193045790312,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,37.37478516,2.0
4853081750623793991,240600,2016-06-14 10:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,13.48032662,2.0
4877786189892891049,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,123.96129572,2.0
16493825875308078153,240329,2016-06-13 16:46:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,177.68389258,2.0
2578563362721397743,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,20.23064977,2.0
17908075486329550214,240201,2016-06-13 07:51:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,40.57956415,2.0
12492088924212423209,240101,2016-06-13 01:55:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,110.2301799,2.0
12500727842930967389,240001,2016-06-12 18:31:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,17.75725071,2.0
9599820144649005865,239902,2016-06-12 12:03:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,31.42819925,2.0
12621404260796820283,239804,2016-06-12 05:11:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,80.85969963,2.0
13160504184062789694,239716,2016-06-11 23:52:00,Ordinary Payment,S-PEUH-MJ2W-VBJ2-9L5TC,S-97YR-R2N5-J233-37RRT,5.0,1.0
1011011943917116452,239621,2016-06-11 17:18:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PEUH-MJ2W-VBJ2-9L5TC,13.72864982,1.0
6992505382506736778,239504,2016-06-11 09:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PEUH-MJ2W-VBJ2-9L5TC,7.34228457,2.0
2113601285348336603,239351,2016-06-10 23:00:53,Reward Recipient Assignment,S-PEUH-MJ2W-VBJ2-9L5TC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17683907050331772056,239345,2016-06-10 22:31:40,Reward Recipient Assignment,S-PEUH-MJ2W-VBJ2-9L5TC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11863326561653473507,239342,2016-06-10 22:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEUH-MJ2W-VBJ2-9L5TC,5.0,1.0
7060335184946461025,239253,2016-06-10 16:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PEUH-MJ2W-VBJ2-9L5TC,4.60179347,1.0
12801197558085674088,238862,2016-06-09 13:34:58,Reward Recipient Assignment,S-PEUH-MJ2W-VBJ2-9L5TC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5032041166350533746,238860,2016-06-09 13:28:10,Account Update,S-PEUH-MJ2W-VBJ2-9L5TC,,0.0,1.0
4853768667421825417,238669,2016-06-09 00:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEUH-MJ2W-VBJ2-9L5TC,5.0,1.0
