ID,Height,timestamp,Type,From,To,Amount,Fee
10620673302030642876,780387,2020-08-03 02:18:57,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-4Y3L-HTP3-9HX5-2QU9P,2.61045,0.0294
12928807752804333432,742267,2020-04-18 18:00:52,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.05145
4879772886834646118,742106,2020-04-18 07:26:04,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.05145
17856780047096893628,741687,2020-04-17 03:24:36,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0294
38454888838864798,739922,2020-04-12 04:38:54,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-7H7E-V4HS-TGAA-BW9MU,13.0,0.05145
10584245176585358168,739364,2020-04-10 15:12:52,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-XWXJ-ZJ5T-EQQD-3J2KG,13.0,0.0294
8684297949193368227,737878,2020-04-06 11:33:03,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-8JVC-JFC4-JU8H-HWE28,1.0,0.03675
10928009478566876640,737277,2020-04-04 19:04:37,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-5BAT-95QM-QJUC-9FQV9,9.0,0.0441
8937671432934644022,736690,2020-04-03 03:16:21,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-XWXJ-ZJ5T-EQQD-3J2KG,10.0,0.0441
3601540615855392528,731607,2020-03-19 22:54:37,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-CLYV-VUX4-UV8Q-DP9BM,5.0,0.0147
2154871730551717757,731455,2020-03-19 12:26:09,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-NWR9-TVF8-U862-9UBQT,12.0,0.0294
14944080430892426785,730982,2020-03-18 04:35:41,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.02205
14628794019167332105,730279,2020-03-16 05:39:47,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-XWXJ-ZJ5T-EQQD-3J2KG,9.0,0.02205
6588606838352468756,729967,2020-03-15 08:16:49,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.03675
5890719557635807325,729456,2020-03-13 22:17:57,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0588
18071845568845917719,729170,2020-03-13 03:12:50,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-KDZL-K5QW-C2WH-7XCVW,7.0,0.05145
12108776241518115284,728059,2020-03-10 00:28:30,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-XWXJ-ZJ5T-EQQD-3J2KG,2.0,0.05145
1642492559125099245,725426,2020-03-02 15:28:03,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0441
13219456183937453907,724556,2020-02-29 04:45:08,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-XWXJ-ZJ5T-EQQD-3J2KG,9.0,0.02205
11113088878160776482,723375,2020-02-25 21:34:20,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-7WK5-9RHD-FVHL-EL7YW,5.0,0.0147
7767302091472054469,722745,2020-02-24 03:27:39,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.03675
8079519392769587572,721586,2020-02-20 22:01:31,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-XWXJ-ZJ5T-EQQD-3J2KG,3.0,0.0294
15648659112442052739,721407,2020-02-20 09:31:08,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0441
13820239078444562443,721305,2020-02-20 02:35:19,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.00735
4924482518640791377,721287,2020-02-20 01:49:12,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0147
9445995035653093937,718462,2020-02-12 04:11:21,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-HMT4-BK5T-3NHE-DM3X5,10.0,0.0441
10549875496330800883,718393,2020-02-11 23:16:59,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-QSYG-2L4D-D3AU-5L2WH,5.0,0.0147
15973903723530307122,715399,2020-02-03 14:16:57,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-XWXJ-ZJ5T-EQQD-3J2KG,2.0,0.0588
6479466188433863363,714136,2020-01-31 01:10:26,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-XWXJ-ZJ5T-EQQD-3J2KG,5.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XWXJ-ZJ5T-EQQD-3J2KG,10.0,0.08085
