ID,Height,timestamp,Type,From,To,Amount,Fee
7986995365869313316,319887,2017-01-22 16:26:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZFKP-X435-S5N3-GNYAW,19.34038522,1.0
14486992984258559885,319541,2017-01-21 17:31:07,Reward Recipient Assignment,S-ZFKP-X435-S5N3-GNYAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2255291885629161247,319536,2017-01-21 17:20:43,Reward Recipient Assignment,S-ZFKP-X435-S5N3-GNYAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15543974415665675817,319531,2017-01-21 16:59:36,Reward Recipient Assignment,S-ZFKP-X435-S5N3-GNYAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18073928777008742703,319526,2017-01-21 15:45:22,Reward Recipient Assignment,S-ZFKP-X435-S5N3-GNYAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
59821651800199130,319520,2017-01-21 15:30:18,Reward Recipient Assignment,S-ZFKP-X435-S5N3-GNYAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17691811798057882007,319510,2017-01-21 14:51:31,Ordinary Payment,S-ZFKP-X435-S5N3-GNYAW,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8689776029436761855,317483,2017-01-15 22:43:52,Account Update,S-ZFKP-X435-S5N3-GNYAW,,0.0,1.0
12201155908747895950,317481,2017-01-15 22:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZFKP-X435-S5N3-GNYAW,5.0,1.0
5762419067023022225,317481,2017-01-15 22:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFKP-X435-S5N3-GNYAW,5.0,1.0
