ID,Height,timestamp,Type,From,To,Amount,Fee
2485901945393918087,780863,2020-08-04 10:04:34,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-4Y3L-HTP3-9HX5-2QU9P,43.65455,0.02205
18374054819203757406,742158,2020-04-18 10:57:59,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-NMUH-DBNF-WDLW-A8R3K,2.0,0.02205
17504527027691371215,741395,2020-04-16 07:48:31,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-NMUH-DBNF-WDLW-A8R3K,8.0,0.03675
4280947386963496984,740680,2020-04-14 07:48:27,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0147
12185322852295223659,739727,2020-04-11 15:43:41,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-NMUH-DBNF-WDLW-A8R3K,4.0,0.0588
16871155377614447382,739630,2020-04-11 09:14:37,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.02205
624755623245899925,739052,2020-04-09 18:15:51,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-NMUH-DBNF-WDLW-A8R3K,4.0,0.0588
2285500871122788568,735631,2020-03-31 04:58:47,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.0147
8450889017173220534,735551,2020-03-30 23:06:13,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-NMUH-DBNF-WDLW-A8R3K,8.0,0.0588
11240173628902279240,733100,2020-03-24 02:34:42,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-NMUH-DBNF-WDLW-A8R3K,3.0,0.0588
377037052190522111,732141,2020-03-21 10:22:08,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.0294
11813494301752885545,731048,2020-03-18 09:01:59,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-NMUH-DBNF-WDLW-A8R3K,4.0,0.05145
552176427186980337,730816,2020-03-17 17:24:30,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0588
16807156990775671971,729984,2020-03-15 09:43:21,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.03675
14236080642868448117,729116,2020-03-12 23:28:11,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-NMUH-DBNF-WDLW-A8R3K,2.0,0.0441
3918451166944314407,729063,2020-03-12 19:54:06,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-XM9K-XH68-XALL-ABK5R,8.0,0.00735
10964595749569808957,728831,2020-03-12 04:32:29,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-NMUH-DBNF-WDLW-A8R3K,6.0,0.0441
3535677135438649465,727272,2020-03-07 19:29:00,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-NMUH-DBNF-WDLW-A8R3K,5.0,0.03675
9869993335970673413,726779,2020-03-06 10:23:13,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.02205
13619672866564911506,726092,2020-03-04 12:24:47,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0441
1112276915413121329,725886,2020-03-03 22:06:30,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.0588
14257518496759376619,725466,2020-03-02 18:21:09,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-WZBY-FJPP-KWQW-FR8ZJ,2.0,0.0588
2992861068480858399,724738,2020-02-29 17:16:57,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-NMUH-DBNF-WDLW-A8R3K,3.0,0.05145
11099862243807784042,719932,2020-02-16 06:40:31,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-S6DM-XKZF-YLBN-FAN26,10.0,0.0147
6801681039711256074,719230,2020-02-14 07:26:52,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-NMUH-DBNF-WDLW-A8R3K,6.0,0.02205
11310796953075805385,719122,2020-02-14 00:19:36,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-DTC3-8KBB-ZE8K-87AWQ,3.0,0.0441
5996154447678897249,717861,2020-02-10 11:38:35,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-2XKA-N7FN-7PEZ-3FJFT,4.0,0.00735
17166821363074800437,717378,2020-02-09 03:13:54,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-NMUH-DBNF-WDLW-A8R3K,8.0,0.0441
11347467411777354042,716634,2020-02-07 00:35:38,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-NMUH-DBNF-WDLW-A8R3K,3.0,0.02205
6420085950297168436,715681,2020-02-04 08:58:13,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-6D8H-3ZA3-ST9V-727FY,1.0,0.02205
2767524174764599323,713369,2020-01-28 21:39:34,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.0441
5734984641191154065,713337,2020-01-28 19:31:02,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-9VAQ-HPZK-28VB-4U8US,8.0,0.05145
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NMUH-DBNF-WDLW-A8R3K,10.0,0.06615
