ID,Height,timestamp,Type,From,To,Amount,Fee
13260695178710665823,780345,2020-08-02 23:35:58,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-4Y3L-HTP3-9HX5-2QU9P,19.559,0.0735
7182890694446820069,740496,2020-04-13 19:28:37,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-RR6Z-LQGS-KWQV-2SSW3,4.0,0.05145
14253597463022462462,739290,2020-04-10 09:56:43,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-RR6Z-LQGS-KWQV-2SSW3,2.0,0.00735
18375610681456295353,738113,2020-04-07 03:08:27,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-RR6Z-LQGS-KWQV-2SSW3,12.0,0.0588
10538054342899998376,730020,2020-03-15 12:00:45,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-9PSA-DS5L-5H3F-ARAEA,2.0,0.0588
9607744494155655612,729520,2020-03-14 02:45:31,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-3Q2E-FG4W-ZVYD-AL44Z,1.0,0.0294
2217228998126284551,727635,2020-03-08 19:56:27,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-VDCN-HUUT-6F2R-FYZ3S,6.0,0.0294
2948539797623593754,726922,2020-03-06 20:18:34,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-CUKC-EVDM-A7UN-9GDPK,8.0,0.02205
11982295723066852394,726076,2020-03-04 11:45:23,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-RR6Z-LQGS-KWQV-2SSW3,2.0,0.0147
8263622797857544795,725802,2020-03-03 16:43:55,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-RR6Z-LQGS-KWQV-2SSW3,15.0,0.00735
13168689594974481,721556,2020-02-20 19:29:16,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-24ZD-8ZG3-3TNP-45W44,1.0,0.0294
15220085010632014915,718390,2020-02-11 23:07:06,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-Z4FY-47H7-KLGH-857ZW,1.0,0.05145
7652310043639890353,718119,2020-02-11 04:59:10,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-RR6Z-LQGS-KWQV-2SSW3,2.0,0.0441
13400155605113510457,717135,2020-02-08 10:52:22,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-DKAA-4ZNR-J8BN-6XUJ2,19.0,0.05145
16701358255351802722,716980,2020-02-08 00:07:08,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-RR6Z-LQGS-KWQV-2SSW3,17.0,0.0441
1559152111585389859,716672,2020-02-07 03:18:21,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-RR6Z-LQGS-KWQV-2SSW3,2.0,0.03675
16273442565810771263,716379,2020-02-06 07:43:51,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-2HMF-L6TN-QLHM-FLSQQ,1.0,0.0441
1055520603191949725,715363,2020-02-03 11:56:41,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-6JN6-BPYT-FJLE-8NHWP,7.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RR6Z-LQGS-KWQV-2SSW3,10.0,0.0882
