ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZCT-8R7G-T8PN-6GMMQ,2.19e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZCT-8R7G-T8PN-6GMMQ,1e-08,0.87465
688617697829093842,554696,2018-11-10 22:40:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZCT-8R7G-T8PN-6GMMQ,200000.0,1.0
7361946133867092814,554350,2018-11-09 23:33:09,Ordinary Payment,S-UU8E-7QKT-DMZN-FK6NF,S-LZCT-8R7G-T8PN-6GMMQ,0.5,0.1
1503219686135887643,554349,2018-11-09 23:32:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZCT-8R7G-T8PN-6GMMQ,0.0,0.1323
6604720883936781930,554348,2018-11-09 23:26:07,Ordinary Payment,S-LZCT-8R7G-T8PN-6GMMQ,S-UU8E-7QKT-DMZN-FK6NF,0.9,0.1
3794034845667425685,533646,2018-09-13 00:57:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZCT-8R7G-T8PN-6GMMQ,99999.0,1.0
14489694734522733115,533633,2018-09-13 00:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZCT-8R7G-T8PN-6GMMQ,4.0,1.0
2034917204192671492,533630,2018-09-13 00:05:10,Ordinary Payment,S-LZCT-8R7G-T8PN-6GMMQ,S-N256-PRN8-79E6-7EUEN,0.75,0.1
11158631525777350127,533626,2018-09-12 23:44:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZCT-8R7G-T8PN-6GMMQ,1.0,1.0
