ID,Height,timestamp,Type,From,To,Amount,Fee
7862192742284030403,380031,2017-07-09 20:51:28,Ordinary Payment,S-KJMH-ANYF-8QGU-8GPTM,S-CC6X-YEGA-92KJ-EUQV4,28.8,1.0
9894625463625772668,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,29.8,1.0
10333606047208341569,379991,2017-07-09 17:50:55,Ordinary Payment,S-KJMH-ANYF-8QGU-8GPTM,S-CMNS-3EB8-WL4D-B4Z6S,446.70999999,1.0
7991952083706613722,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,61.12,1.0
15157687074115833277,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,105.32,1.0
3248509572334040093,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,72.36,1.0
978384059236613882,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,82.8,1.0
12435344470291719542,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,64.24,1.0
5815222171793399317,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,12.12999999,1.0
11020867685830977766,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,30.52,1.0
1758438503960202942,375398,2017-06-26 21:37:08,Account Update,S-KJMH-ANYF-8QGU-8GPTM,,0.0,1.0
17297460985051156003,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,20.22,1.0
13425176150861865026,374318,2017-06-23 21:19:16,Reward Recipient Assignment,S-KJMH-ANYF-8QGU-8GPTM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16417392475034874464,374310,2017-06-23 21:00:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KJMH-ANYF-8QGU-8GPTM,1.0,1.0
