ID,Height,timestamp,Type,From,To,Amount,Fee
2653934689465794299,1277247,2024-05-15 06:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.04235548,0.02
7878876483391856315,1275472,2024-05-10 08:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.03191509,0.02
5379679206567595319,1273623,2024-05-05 05:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.01536879,0.02
15081076946899753768,1271703,2024-04-29 21:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.07251926,0.02
9196559524772258388,1269548,2024-04-23 21:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.01751552,0.02
8334762829610610401,1267156,2024-04-17 05:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,29.99725842,0.02
6889945286394509780,1264507,2024-04-09 20:46:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.10815103,0.02
18202511709352698160,1262734,2024-04-04 22:52:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00948207,0.02
4589675990461357994,1260847,2024-03-30 16:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00585795,0.02
17626333692334520254,1258605,2024-03-24 11:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.02498454,0.02
8477990382366476596,1256568,2024-03-18 19:21:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00589195,0.02
3364937291691164572,1254142,2024-03-12 01:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.05537521,0.02
4338975973854069228,1252213,2024-03-06 17:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.01885038,0.02
1809615164461129894,1250103,2024-02-29 20:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.01186977,0.02
15903324547103006278,1248050,2024-02-24 03:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,29.9999966,0.02
4243982404898912354,1243409,2024-02-11 05:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.0242698,0.02
3934847771468530263,1236895,2024-01-24 03:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,29.99841197,0.02
12173835763918643049,1234819,2024-01-18 08:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.0486445,0.02
17716844518940526318,1231085,2024-01-07 23:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00911494,0.02
1153605245263250114,1228814,2024-01-01 16:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00115865,0.02
6876450131671042464,1226589,2023-12-26 11:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.0175304,0.02
10568407544618737507,1224242,2023-12-19 23:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.0996932,0.02
3375082304766719427,1221609,2023-12-12 15:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,29.99366413,0.02
8413672561283517977,1219088,2023-12-05 15:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,29.9925072,0.02
17571342242076971564,1216412,2023-11-28 04:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00652607,0.02
16037093196647768219,1214159,2023-11-21 22:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.01954065,0.02
10083897824921607249,1210575,2023-11-11 23:14:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.010751,0.02
8753558152867699723,1207637,2023-11-03 19:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.04364682,0.02
18088963931595002938,1204907,2023-10-27 05:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00369626,0.02
5953637270783066123,1202103,2023-10-19 10:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.04656989,0.02
5620234534653521275,1198662,2023-10-09 20:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.02799829,0.02
16960463932077176593,1195713,2023-10-01 15:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.03454708,0.02
11789568435764313009,1189299,2023-09-13 20:04:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.04297401,0.02
13864255979681621605,1186874,2023-09-07 02:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.04605163,0.02
945227210335786334,1184121,2023-08-30 10:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.0581625,0.02
8619763360837869875,1181642,2023-08-23 13:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.05166053,0.02
12149069159873618848,1179037,2023-08-16 07:36:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.07673032,0.02
14808815680286865568,1175956,2023-08-07 17:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.02455934,0.02
11353442119124140729,1173231,2023-07-31 03:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00782052,0.02
2524782213114893608,1063149,2022-09-28 04:21:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00358141,0.02
9536475155795288759,1052882,2022-08-30 15:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00540021,0.02
116705441396289604,1043267,2022-08-03 21:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,29.99436774,0.02
9166617984093042857,1035243,2022-07-12 14:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00630034,0.02
11822378241985412178,1026603,2022-06-18 13:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5P8-WPSA-3KCF-DWEX7,30.00321564,0.0147
10823671619668096530,976196,2022-01-29 11:33:52,Arbitrary Message,S-S5P8-WPSA-3KCF-DWEX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18184239968966481401,976192,2022-01-29 11:17:03,Reward Recipient Assignment,S-S5P8-WPSA-3KCF-DWEX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18226046232873296022,973285,2022-01-21 09:07:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S5P8-WPSA-3KCF-DWEX7,0.0147,0.0147
