ID,Height,timestamp,Type,From,To,Amount,Fee
17710200599832153273,780361,2020-08-03 00:31:41,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-4Y3L-HTP3-9HX5-2QU9P,6.5443,0.0441
3843225226614818148,742088,2020-04-18 06:20:01,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-V2PX-7VEP-6AT3-24ZQP,3.0,0.0147
3033096578082351450,740976,2020-04-15 03:32:11,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-NVGZ-FFMW-RHBN-ATLSB,7.0,0.0441
12859319044204878866,740860,2020-04-14 19:41:46,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0441
16231903622371520101,740635,2020-04-14 04:58:42,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-V2PX-7VEP-6AT3-24ZQP,7.0,0.0441
6061732770021276878,739803,2020-04-11 19:56:53,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0441
11618937944024309011,739031,2020-04-09 16:35:17,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.0147
6182956919415695327,738903,2020-04-09 08:16:52,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
3131177487585030086,737976,2020-04-06 18:22:42,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.03675
9896837673779027131,737952,2020-04-06 16:38:29,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-TBS6-P6VT-6PVQ-CCPJH,2.0,0.05145
12994444834744474072,737806,2020-04-06 06:23:56,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.00735
722595177246746274,737641,2020-04-05 19:33:26,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-QQCJ-NJ87-DNER-CVKY5,2.0,0.00735
13810858372786061621,737344,2020-04-04 23:28:18,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-V2PX-7VEP-6AT3-24ZQP,2.0,0.0441
16574541395879881989,737122,2020-04-04 08:33:51,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-V2PX-7VEP-6AT3-24ZQP,2.0,0.02205
16114161433315101459,735829,2020-03-31 18:19:04,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-UVEU-UJBS-AQR4-C45C5,4.0,0.0588
12699332124005711203,735205,2020-03-30 00:13:38,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0441
8302974342806427050,731423,2020-03-19 10:13:18,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-V2PX-7VEP-6AT3-24ZQP,4.0,0.0294
15094305841722357936,731281,2020-03-19 00:28:45,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-DPCD-HTSM-3FSU-7EKYE,1.0,0.05145
1552058938270764354,730688,2020-03-17 09:12:10,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-HBVC-3C9X-FWYS-7BHTW,1.0,0.03675
14264947043085910143,730451,2020-03-16 17:15:54,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0441
5062318496825170756,727940,2020-03-09 16:32:49,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-H58Z-DL4K-NAXA-4NTL2,2.0,0.03675
13893059707298704815,727823,2020-03-09 08:21:21,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-V2PX-7VEP-6AT3-24ZQP,3.0,0.0294
5577816876617466439,724748,2020-02-29 17:39:28,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-UJ5Z-ZEWP-D8Z7-85UN9,48.0,0.0294
1086255319324303198,724598,2020-02-29 07:47:32,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-V2PX-7VEP-6AT3-24ZQP,11.0,0.0441
14119270593437652263,724149,2020-02-28 01:43:44,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0588
4746442344867198059,723963,2020-02-27 13:28:03,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.05145
17274370100866998601,723439,2020-02-26 02:31:19,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
14167340526558306460,723367,2020-02-25 21:16:44,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-V2PX-7VEP-6AT3-24ZQP,6.0,0.0441
1507719991129210508,722969,2020-02-24 18:31:30,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-V2PX-7VEP-6AT3-24ZQP,2.0,0.0147
5158607472840093295,721414,2020-02-20 10:26:50,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-V2PX-7VEP-6AT3-24ZQP,15.0,0.03675
2806372462588206785,721409,2020-02-20 09:48:50,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-CDZ9-7NT3-MQ3R-3XW4N,5.0,0.03675
10083254344737328638,721299,2020-02-20 02:22:35,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-FJBV-T52M-296T-6Z7VR,15.0,0.00735
8710938912834059768,720612,2020-02-18 04:15:27,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.02205
7642313670069305481,720398,2020-02-17 13:20:00,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
268599375872607037,720148,2020-02-16 21:06:01,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
8354343083705993193,719451,2020-02-14 22:24:30,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-V2PX-7VEP-6AT3-24ZQP,9.0,0.02205
2095931344710963851,717491,2020-02-09 10:32:43,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
7139584813786035671,717397,2020-02-09 04:21:06,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-V2PX-7VEP-6AT3-24ZQP,2.0,0.0588
4566554628207239339,716415,2020-02-06 10:02:59,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-V2PX-7VEP-6AT3-24ZQP,4.0,0.0441
12836664289577068341,714458,2020-01-31 22:55:24,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-V2PX-7VEP-6AT3-24ZQP,4.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2PX-7VEP-6AT3-24ZQP,10.0,0.06615
