ID,Height,timestamp,Type,From,To,Amount,Fee
13053461771252143927,712726,2020-01-27 02:32:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YRY2-C8WA-DN8H-CUJGM,0.0,0.0588
9203823822248447783,517889,2018-07-30 22:59:41,Arbitrary Message,S-YWEU-VL9F-Q7UY-7NZXP,S-YRY2-C8WA-DN8H-CUJGM,0.0,1.0
6261606219739582624,517466,2018-07-29 18:15:01,Ordinary Payment,S-YRY2-C8WA-DN8H-CUJGM,S-YWEU-VL9F-Q7UY-7NZXP,2e-08,1.0
2936978494029065461,516465,2018-07-26 23:02:48,Account Update,S-YRY2-C8WA-DN8H-CUJGM,,0.0,1.0
2269809188294090847,515428,2018-07-24 01:31:35,Reward Recipient Assignment,S-YRY2-C8WA-DN8H-CUJGM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16971225780591762432,515379,2018-07-23 22:17:05,Reward Recipient Assignment,S-YRY2-C8WA-DN8H-CUJGM,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2204420241872507990,515349,2018-07-23 19:55:59,Reward Recipient Assignment,S-YRY2-C8WA-DN8H-CUJGM,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1132463903663505809,513610,2018-07-18 23:32:34,Ordinary Payment,S-YRY2-C8WA-DN8H-CUJGM,S-UW7B-JJ34-W8J6-HEDXW,1e-08,1.0
9811387461559853738,513605,2018-07-18 23:19:13,Account Update,S-YRY2-C8WA-DN8H-CUJGM,,0.0,1.0
2087812105445882092,513605,2018-07-18 23:19:13,Ordinary Payment,S-YRY2-C8WA-DN8H-CUJGM,S-ENPB-KM83-BZP7-7DM6Y,1e-08,1.0
2582261911271095170,513605,2018-07-18 23:19:13,Account Update,S-YRY2-C8WA-DN8H-CUJGM,,0.0,1.0
3242126036740364742,513560,2018-07-18 20:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YRY2-C8WA-DN8H-CUJGM,9.0,1.0
