ID,Height,timestamp,Type,From,To,Amount,Fee
2412891974002440860,545323,2018-10-15 17:38:01,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
9450994492667306021,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLUF-8ZC8-LC3T-3LU8B,1e-07,1.0
68329890346822033,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLUF-8ZC8-LC3T-3LU8B,1e-07,1.0
584582527992543599,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLUF-8ZC8-LC3T-3LU8B,1e-07,1.0
7153552507910215230,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,2.0,1.0001
5949419574939502019,338885,2017-03-16 19:15:12,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
9660859486557771935,338883,2017-03-16 19:04:48,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,34.0,1.0
3029776360456437947,338882,2017-03-16 19:02:07,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,34.0,1.0
13090794495091696485,335062,2017-03-06 03:27:20,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13086928133965516449,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,1.0,1.0
12311494236178364502,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,1.0,3.0
12624652660859513639,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,2.0,2.0
3073417700637614101,334705,2017-03-05 03:16:34,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3407671775696206409,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,3.0,3.0
12906625683349360732,334564,2017-03-04 17:30:56,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9191408899173943396,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,3.0,1.0
6716837717926735731,334383,2017-03-04 05:28:40,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8348690156758294396,334372,2017-03-04 04:35:24,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1090952286098512930,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,3.0,3.0
7059556183329669398,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,20.0,1.0
12032953946325462246,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,2.0,1.0
16110372473670010414,333672,2017-03-02 05:39:00,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
2201223794199309853,333669,2017-03-02 05:29:13,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,86.0,1.0
3440107880932141388,333668,2017-03-02 05:28:51,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,86.0,1.0
11170416242111889466,333586,2017-03-01 23:46:16,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16084489259223690130,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,5.0,2.0
16256596952337099117,332879,2017-02-28 00:13:58,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6214293546874162933,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,6.0,5.0
14368421442932642194,332523,2017-02-27 00:13:15,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14265833464251992470,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,5.0,5.0
14334288140562787636,332174,2017-02-26 01:08:38,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15901191077498551808,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,12.0,2.0
2425382571925009895,332098,2017-02-25 19:47:20,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6789382522345816220,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,2.0,2.0
8483769988399099905,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,2.0,2.0
5841150920985498933,331836,2017-02-25 02:40:06,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4785640299094810223,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,4.0,4.0
15374410972777688192,331784,2017-02-24 22:38:56,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12227104196941435377,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLUF-8ZC8-LC3T-3LU8B,2.0,1.0
5912687050912890475,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,2.0,1.0
3180599021245829936,331593,2017-02-24 10:16:26,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10756169248655996680,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,2.0,1.0
2191500858203991897,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,2.0,1.0
11530191412350918311,331211,2017-02-23 08:36:04,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12992292402391254529,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,5.0,2.0
9867197207868568558,331173,2017-02-23 06:15:55,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15178071593720149218,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,5.0,2.0
10651577283887561734,331102,2017-02-23 01:13:55,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5013577220449229000,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,11.0,2.0
12812179949978801824,331078,2017-02-22 23:48:57,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3749899972078110323,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,14.0,2.0
18260594728851893296,331056,2017-02-22 22:10:31,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10140672378893446698,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,8.0,2.0
9540837706611146128,330303,2017-02-20 19:51:51,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
4560017844672736659,330301,2017-02-20 19:40:43,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,79.0,1.0
5254310205158943053,330301,2017-02-20 19:40:43,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,79.0,1.0
6063586921569827067,330299,2017-02-20 19:34:15,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2632927769482076721,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,10.0,2.0
14781576425609401649,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,2.0,2.0
16024320796506064169,329348,2017-02-18 03:16:00,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15642251808093228513,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,3.0,2.0
11203957795377341583,329275,2017-02-17 22:44:02,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1497613027220786428,329272,2017-02-17 22:35:41,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8019120143155820124,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,10.0,6.0
13812263581845904787,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,10.0,6.0
12885827296878561226,329177,2017-02-17 15:23:56,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14121876397241190519,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,6.0,6.0
17157334382814000939,328966,2017-02-17 02:09:33,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12632637754077656669,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,5.0,1.0
15878922191113520103,328593,2017-02-16 00:49:21,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5928809707116879353,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,5.0,1.0
6189005649648540908,328550,2017-02-15 22:02:38,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4025449339588688836,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,12.0,1.0
17571210049993229140,328499,2017-02-15 18:23:42,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3434375068367085835,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,7.0,3.0
5153659251461187699,328432,2017-02-15 14:03:01,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5662150331397601897,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,10.0,3.0
8442151104064724823,328379,2017-02-15 10:32:14,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
18441145087195682097,328377,2017-02-15 10:14:29,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,54.0,1.0
3392708155588480033,328377,2017-02-15 10:14:29,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,54.0,1.0
17997320652554693857,328201,2017-02-14 22:35:32,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
299681683368226184,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,10.0,3.0
13446050196681063410,328136,2017-02-14 18:28:54,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4428052192874822718,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,20.0,1.0
5700744876097592173,327848,2017-02-13 22:53:04,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15441349225282404826,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,10.0,1.0
5749349955767656622,327666,2017-02-13 10:45:04,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1035259781305149338,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,15.0,1.0
1620673997442098882,327629,2017-02-13 08:21:02,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,36.87978968,1.0
17163251378289090244,327607,2017-02-13 06:31:03,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,28.87978968,1.0
7754775994166374436,327607,2017-02-13 06:31:03,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,9.0,1.0
11117089324440685833,327431,2017-02-12 18:44:52,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4415348428359869903,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLUF-8ZC8-LC3T-3LU8B,10.0,1.0
6649070015664300606,325134,2017-02-06 08:37:33,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,111.00628152,1.0
9767188583919210421,325132,2017-02-06 08:26:46,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,55.75830369,1.0
15134990444915938974,325132,2017-02-06 08:26:46,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,112.00628152,1.0
9771334252272296929,325130,2017-02-06 08:19:51,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,56.75830369,1.0
17698336078648250290,324511,2017-02-04 15:12:39,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1506.87978872,1.0
13441057521139037549,324509,2017-02-04 15:00:26,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1213.33140146,1.0
14245612088572956876,324509,2017-02-04 15:00:26,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,294.54838726,1.0
1441467241878703841,322269,2017-01-29 08:18:28,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1075.65603734,1.0
843482480553805171,322265,2017-01-29 08:09:28,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,935.11145407,1.0
7505524473597953368,322264,2017-01-29 08:07:43,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,141.54458327,1.0
14400873367896025647,320106,2017-01-23 06:48:04,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1987.63124775,1.0
3297137943447373748,320103,2017-01-23 06:42:46,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1732.35550883,1.0
13378468838431702616,320102,2017-01-23 06:41:47,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,256.27573892,1.0
2679018463347328841,315155,2017-01-09 11:02:04,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1722.52256587,1.0
15426535225938381297,315144,2017-01-09 10:24:13,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1487.39341213,1.0
3923776407842472635,315143,2017-01-09 10:22:34,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,236.12915374,1.0
4211177957214989712,312103,2016-12-31 22:11:11,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,110.50739905,1.0
12501647505223315578,312092,2016-12-31 21:27:32,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,102.46405776,1.0
13109910131806465459,312092,2016-12-31 21:27:32,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,9.04334129,1.0
12316664155006086212,311876,2016-12-31 07:00:56,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,520.79182842,1.0
15383491586571254178,311874,2016-12-31 06:54:30,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,476.59212578,1.0
3731491933322169796,311874,2016-12-31 06:54:30,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,45.19970264,1.0
7320620407006378167,310825,2016-12-28 08:45:06,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,414.56759779,1.0
2175521586491454505,310824,2016-12-28 08:39:57,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,403.75732141,1.0
5378191704582232362,310824,2016-12-28 08:39:57,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,11.81027638,1.0
11750828767573836699,310224,2016-12-26 16:27:20,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1429.69427868,1.0
9853646482806608322,310223,2016-12-26 16:14:00,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1327.25341372,1.0
265601081650948003,310222,2016-12-26 16:11:46,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,103.44086496,1.0
8307016512952230874,309560,2016-12-24 19:29:33,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,398.02590511,1.0
17054569825591453003,309550,2016-12-24 18:27:25,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,363.15896318,1.0
12709882325971178666,309549,2016-12-24 18:26:30,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,35.86694192,1.0
16784944399489761769,308398,2016-12-21 13:36:22,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,625.37926962,1.0
3411992874668484183,308395,2016-12-21 13:18:42,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,347.12011768,1.0
5499665095084005097,308395,2016-12-21 13:18:42,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,279.25915195,1.0
14900161961149754156,307259,2016-12-18 09:31:28,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1791.4500494,1.0
12809291168654955766,307255,2016-12-18 09:22:00,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1735.7906456,1.0
13576851366824183593,307255,2016-12-18 09:22:00,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,56.6594038,1.0
4017501187081123646,305830,2016-12-14 09:28:55,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,687.44893722,1.0
17594060507712591440,305828,2016-12-14 09:21:49,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,636.3494614,1.0
5471241678267518894,305828,2016-12-14 09:21:49,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,52.09947582,1.0
16556384886103463067,304880,2016-12-11 17:49:11,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,834.73091646,1.0
13372419191317656637,304879,2016-12-11 17:41:18,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,663.96339438,1.0
13850602248190014406,304879,2016-12-11 17:41:18,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,171.76752207,1.0
12569605128999710546,303266,2016-12-07 05:27:57,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,1182.79670704,1.0
10628835685753397424,303263,2016-12-07 05:17:44,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,1072.9527252,1.0
12738648940817432412,303263,2016-12-07 05:17:44,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,110.84398184,1.0
1804572294456510348,302921,2016-12-06 05:56:01,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,337.38774418,1.0
10727735153379290766,302918,2016-12-06 05:41:57,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,34.3751329,1.0
4452573777774846232,302918,2016-12-06 05:41:57,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,304.01261129,1.0
14172113223976632851,302559,2016-12-05 05:51:26,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,209.53945295,1.0
11914906915400121785,302558,2016-12-05 05:40:02,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,200.5465575,1.0
397771473897640948,302558,2016-12-05 05:40:02,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,9.99289545,1.0
2869100549163282974,302266,2016-12-04 10:09:57,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,18.17309379,1.0
3212770059003005406,302264,2016-12-04 10:05:48,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,19.17309379,1.0
3678580355745592772,301505,2016-12-02 06:59:41,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,141.71455312,1.0
14302895856975750125,301500,2016-12-02 06:34:55,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,5.25597987,1.0
17921101531328777238,301500,2016-12-02 06:34:55,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,137.45857325,1.0
2162133778232479395,300098,2016-11-28 08:29:56,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,13145.05521764,1.0
1582270125554565154,300093,2016-11-28 08:19:50,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,13146.05521764,1.0
9465162765412276897,286935,2016-10-22 10:09:09,Ordinary Payment,S-WLUF-8ZC8-LC3T-3LU8B,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
3312065884532020391,286880,2016-10-22 06:43:09,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,149.0,1.0
8074026238329228629,286880,2016-10-22 06:43:09,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,42.0,1.0
