ID,Height,timestamp,Type,From,To,Amount,Fee
1631628677789979001,428111,2017-11-21 18:06:49,Account Update,S-4GU4-DTK8-2RVM-BZUTN,,0.0,1.0
3780298708660712370,428111,2017-11-21 18:06:49,Account Update,S-4GU4-DTK8-2RVM-BZUTN,,0.0,1.0
13332227173058121747,428108,2017-11-21 17:58:47,Reward Recipient Assignment,S-4GU4-DTK8-2RVM-BZUTN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5621336074246085642,428103,2017-11-21 17:48:00,Reward Recipient Assignment,S-4GU4-DTK8-2RVM-BZUTN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12966925016250319364,427566,2017-11-20 05:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4GU4-DTK8-2RVM-BZUTN,0.7027219,1.0
5258273085740372029,427267,2017-11-19 09:34:08,Reward Recipient Assignment,S-4GU4-DTK8-2RVM-BZUTN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2720212960341267680,427060,2017-11-18 20:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4GU4-DTK8-2RVM-BZUTN,0.76011583,1.0
237576508639292525,426476,2017-11-17 05:03:10,Reward Recipient Assignment,S-4GU4-DTK8-2RVM-BZUTN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11291116388347508140,426355,2017-11-16 20:29:57,Ordinary Payment,S-4GU4-DTK8-2RVM-BZUTN,S-4FPM-75JY-MXYX-CTK49,500.0,1.0
18106004481428303461,426355,2017-11-16 20:29:57,Reward Recipient Assignment,S-4GU4-DTK8-2RVM-BZUTN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10019477141749763793,426353,2017-11-16 20:17:00,Account Update,S-4GU4-DTK8-2RVM-BZUTN,,0.0,1.0
12118625732865833293,426353,2017-11-16 20:17:00,Alias Assignment,S-4GU4-DTK8-2RVM-BZUTN,,0.0,1.0
14719151591172973691,426266,2017-11-16 14:39:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GU4-DTK8-2RVM-BZUTN,996.5,1.0
