ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6PE-ZG4F-MYUX-2JZBS,1e-08,0.40425
15205460644027431119,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,47.68,1.0
11983623455162411659,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,46.68,1.0
17868099714188061882,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,29.97,1.0
10773983956784359286,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6PE-ZG4F-MYUX-2JZBS,3.15999999,1.0
10227229034811552066,390824,2017-08-09 11:18:32,Ordinary Payment,S-D6PE-ZG4F-MYUX-2JZBS,S-WAJC-TCM5-9E53-84MUX,900.0,1.0
12920769641879996474,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,52.88,1.0
2085157923393679030,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,3.20999999,1.0
2199897657031011901,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,55.26,1.0
6584600457814092147,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,65.72999999,1.0
3037854448605365227,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,78.96,1.0
6970695886636253901,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,63.67,1.0
8289429517765447522,385122,2017-07-24 14:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,187.87999999,1.0
11040803825357684608,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6PE-ZG4F-MYUX-2JZBS,135.30999999,1.0
5655543882469520140,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-D6PE-ZG4F-MYUX-2JZBS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13718804769803270613,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-D6PE-ZG4F-MYUX-2JZBS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5470389546388871763,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-D6PE-ZG4F-MYUX-2JZBS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10423437765020739783,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-D6PE-ZG4F-MYUX-2JZBS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7977620898469140934,381647,2017-07-14 09:01:19,Ordinary Payment,S-D6PE-ZG4F-MYUX-2JZBS,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
17416280285545415259,379553,2017-07-08 12:21:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6PE-ZG4F-MYUX-2JZBS,251.11,1.0
1081080295345819893,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6PE-ZG4F-MYUX-2JZBS,0.11470887,1.0
12834006909194205939,374867,2017-06-25 10:27:09,Reward Recipient Assignment,S-D6PE-ZG4F-MYUX-2JZBS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
321497667149426686,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6PE-ZG4F-MYUX-2JZBS,1.20284089,1.0
14342529779172173403,374203,2017-06-23 13:35:07,Reward Recipient Assignment,S-D6PE-ZG4F-MYUX-2JZBS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18194955903870069134,374143,2017-06-23 09:46:00,Ordinary Payment,S-D6PE-ZG4F-MYUX-2JZBS,S-D6PE-ZG4F-MYUX-2JZBS,2.0,1.0
8341221414729466796,374143,2017-06-23 09:46:00,Account Update,S-D6PE-ZG4F-MYUX-2JZBS,,0.0,1.0
7795576806980904251,374131,2017-06-23 08:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6PE-ZG4F-MYUX-2JZBS,29.0,1.0
