ID,Height,timestamp,Type,From,To,Amount,Fee
12104431080509310879,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9B94-6FTW-CKJD-HH2NZ,0.0,1.0
11222669220022239293,385026,2017-07-24 08:31:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9B94-6FTW-CKJD-HH2NZ,0.0,1.0
3573060773179068298,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9B94-6FTW-CKJD-HH2NZ,0.0,1.0
12705022665873152017,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9B94-6FTW-CKJD-HH2NZ,0.0,1.0
2456864225145738115,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9B94-6FTW-CKJD-HH2NZ,0.0,1.0
12445886262251879303,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9B94-6FTW-CKJD-HH2NZ,0.0,1.0
9275282337214159648,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-KFCU-2Y8W-QH9J-6W2T5,40.52542372,1.0
9416978159582334307,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-V549-U4LD-59M5-GZ63U,40.52542372,1.0
9534885420908852895,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-UQU3-KGCV-ARNB-3AMUE,123.57627116,1.0
9566247756579770269,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-RCEN-QV6Z-6GEJ-4QZVZ,40.52542372,1.0
9835349031083645522,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-G55B-HUEC-LSUE-2NGNV,40.52542372,1.0
9869899735339790633,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-TC3L-MT96-MV6G-BMRA3,331.20338976,1.0
9925453125186430737,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-69EX-ZYTF-PKXB-EZNM9,40.52542372,1.0
10200818645896143064,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-8JK9-Y8MD-WWN9-HLYHH,82.05084744,1.0
10262572924665082383,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-4JKF-LEJL-69VK-CR3TA,82.05084744,1.0
10334555096385369008,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-JES7-EM5U-RNEZ-DHK6X,82.05084744,1.0
10368238641747774196,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-MG52-2WGJ-UPF2-2GCFM,206.6271186,1.0
10459144876620482358,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-AC5Z-ARMG-99PJ-C7LLM,40.52542372,1.0
10504960018008520567,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-376D-JVMD-XGVZ-4XQUZ,123.57627116,1.0
10873536758397056138,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-AKVR-HLL5-X5WM-ADGV2,40.52542372,1.0
11179519509668448624,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-28U3-JAEK-BFHM-HXEHF,40.52542372,1.0
11373048325062712181,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-AJ63-3W8L-FGBT-2ALZE,82.05084744,1.0
12005598684235910491,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-Z82R-388E-PEHJ-EGPMT,82.05084744,1.0
12103001562756879740,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-J2TP-WPZQ-2VZZ-7XK2J,206.6271186,1.0
12400048535627020034,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-QF6W-298Z-EA3D-EGL4G,123.57627116,1.0
12509575351436525988,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-8ASU-SGKA-QXSX-ATVKU,40.52542372,1.0
12624214039196429292,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-3JGU-CKJV-QQHZ-HH6RP,40.52542372,1.0
13068317501705439845,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-NWY7-RFYX-A7MR-4FGE6,40.52542372,1.0
13088110663993853571,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-G2VM-6WD2-QDC5-D2E6H,414.2542372,1.0
13324106671854974473,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-PQ9K-ZDVG-FYUM-5KH7Q,40.52542372,1.0
13330033221538870833,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-AW73-PNJT-8HNZ-DNMXH,82.05084744,1.0
13435739501276582310,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-QSQJ-GSPE-KCJL-DJY3M,82.05084744,1.0
13436968963054400914,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-T9ZS-FZMX-JPMA-66TYH,40.52542372,1.0
13525834441419901703,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-Q8ZD-RFCM-WAFD-HPMQH,40.52542372,1.0
13556720556791605206,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-K7LH-DRDN-5868-3TCXF,123.57627116,1.0
13673226820902688212,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-EF7J-JCSC-F9P6-8H7QL,40.52542372,1.0
13849373667575338642,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-G9H9-VX5L-LMG3-79W6X,82.05084744,1.0
13976998518498889479,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-V95D-ZPRQ-NYQC-7J6HV,82.05084744,1.0
14136941871867007735,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-RAB8-LBGB-ZT9G-HBH4T,82.05084744,1.0
14188426884634943894,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-K562-SEFM-L54Y-A4SWY,82.05084744,1.0
14199536628956142234,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-SFMR-LGNW-XYQ2-D83KE,82.05084744,1.0
14291355392507149344,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-TFWG-HHZL-EWNL-B7E7M,82.05084744,1.0
14307066384557809337,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-R549-M4Y5-7E4D-ANED3,40.52542372,1.0
14613674259995450977,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-B2QR-H352-XF38-AVJQ6,40.52542372,1.0
14622337879855916389,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-C2BG-S8FP-8V7N-GK8ZL,40.52542372,1.0
14687516379645569155,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-275J-YTNJ-LSLA-GXB35,40.52542372,1.0
14816274719454199030,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-6XGR-FRF3-E7XQ-9FCBK,82.05084744,1.0
14817420516979043389,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-BQKK-2U8V-APPH-3Z6G9,40.52542372,1.0
14884720929932566350,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-S2V9-7KAZ-QJY2-F3PCF,40.52542372,1.0
14910929667008166129,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-3RAA-2GRG-LDS6-FAN7A,40.52542372,1.0
15024871518485776006,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-Y68H-95VX-8TQD-D472W,82.05084744,1.0
15241815152697018861,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-DJFK-XHQS-5UH9-H8HVG,40.52542372,1.0
15376446150570919541,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-LFWJ-ERWE-VGVC-H9H6B,40.52542372,1.0
15384470677543930573,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-ST5Q-VGPV-NV6W-6ABRW,40.52542372,1.0
15400130892134560007,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-W9NS-MLBD-JMHM-88AXT,40.52542372,1.0
15605813454995189527,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-44CN-HW9M-L3EA-4LZ6L,40.52542372,1.0
15744856819514984358,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-GD4M-6MEY-3E9T-DKDZ9,40.52542372,1.0
16058030827464967622,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-CZVE-UQBH-BVM8-DU43E,123.57627116,1.0
16073687696020552429,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-2EQE-FK8L-TYHQ-4C2V3,414.2542372,1.0
16323204780483545447,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-W9B4-PQGF-EWHK-BECFK,40.52542372,1.0
17038263561560324200,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-DN22-7Q2J-V3U4-D7QNF,165.10169488,1.0
17054300036776244012,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-FTRF-SRJQ-NL25-F92KY,40.52542372,1.0
17094427114881058822,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-SEQ5-95GS-4DSM-3KKU4,40.52542372,1.0
17142277810397375837,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-HTRE-SRAG-KC84-8NLXP,82.05084744,1.0
17606848856219138382,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-LQ8C-KRCK-HYV2-32QLF,165.10169488,1.0
17634328931462028451,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-H2ZW-3H4D-RJBS-FCVGV,123.57627116,1.0
17698153636476394168,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-E5RH-K6DX-7X4V-5N4X8,40.52542372,1.0
17885769685698894806,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-GENP-HGYZ-7KZ2-DR9L9,40.52542372,1.0
17985537271462091006,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-2V37-Q54P-LJKG-377SF,40.52542372,1.0
17989142898636010963,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-K3EY-XM97-JXMF-A5BSK,40.52542372,1.0
18105429251483355353,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-N54D-Q2XQ-5MDM-GXSKL,82.05084744,1.0
82820568275185633,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-PGBY-B47U-B4J6-9GJPJ,40.52542372,1.0
295847525354122973,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-KMN6-K5RU-C2EC-DVNDN,40.52542372,1.0
329129960339509185,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-HXA6-4QCD-BCQJ-AGLCY,40.52542372,1.0
452809890843276513,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-KYP2-89ZJ-B9D2-6P3X3,40.52542372,1.0
676029700825035214,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-S2FE-B5WF-5LMF-4AA4L,40.52542372,1.0
696061237618168440,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-6K9B-VGZY-CSGE-ENDZV,82.05084744,1.0
713967615774350266,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-X6EU-AGZE-SPPZ-EYLU4,123.57627116,1.0
902978753013604352,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-SXLR-CYGH-9ANB-FRDEY,123.57627116,1.0
1188044121164504902,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-8GAK-QCQV-R27P-6RZ53,82.05084744,1.0
2694952845020924799,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-NAFN-3NV3-V2VQ-HQDKW,40.52542372,1.0
2899660814819251060,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-2KUP-ZZVZ-D9DN-G8WZL,123.57627116,1.0
2918948608416331127,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-Y2K7-UU78-8EMU-AYMC6,123.57627116,1.0
3240826055657153403,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-J5X9-5AB7-YV3P-AR3VR,165.10169488,1.0
3322153551416463561,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-DNHC-Y6D9-EALQ-BD2T7,331.20338976,1.0
3459850701792959564,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-7HJZ-AXBB-RYY2-2T4QF,82.05084744,1.0
3562327630879932318,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-9RL6-37B5-U5C2-DEYA5,82.05084744,1.0
3791945064979846824,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-H2AH-XQPT-LN9B-F3ZKS,40.52542372,1.0
3950492178268500935,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-77TZ-ZGDH-8844-GLW9W,40.52542372,1.0
3999353012293462908,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-77Y8-ZZ2X-8PE9-22JRB,165.10169488,1.0
4151528881898336941,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-J5BN-RNPK-REZW-3GZCN,40.52542372,1.0
4415413812341635506,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-DP6W-EZ7M-UE2M-6QAWM,82.05084744,1.0
4421832695391058177,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-CHK6-YVMU-Q7P4-8UQ9R,40.52542372,1.0
4560213414474211397,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-P7U4-7DVQ-6BZK-29MTZ,123.57627116,1.0
4569363997870095368,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-KSSR-4S5N-LZW2-2JR6L,40.52542372,1.0
4748857677530431381,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-ASJD-G4FK-JWM3-F98BD,165.10169488,1.0
5024856472821969004,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-JAHT-8YU3-LE76-D7V6M,40.52542372,1.0
5090199235525370883,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-Q7W8-AS7H-P43D-3FN2D,82.05084744,1.0
5344266998327075843,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-V85X-SV3P-P6HD-D9AQ7,165.10169488,1.0
5385973960786189969,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-BEMV-MMVG-GRWY-C2U2Z,165.10169488,1.0
5396787539746519337,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-JHHM-8GJ3-NDFS-9REBQ,123.57627116,1.0
5407287318188028266,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-FTMG-UHZR-8HL9-9YHNT,123.57627116,1.0
5425625329127533304,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-RLAJ-X5V4-V7Y5-GC7V9,40.52542372,1.0
5566304709364377453,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-LJTT-3MEZ-2AE9-CQD3T,82.05084744,1.0
5699223322052714694,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-324Y-GNYX-3DXU-5WS2U,40.52542372,1.0
5984057471844954469,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-NMAF-LJ6T-AB9H-6Q5FM,40.52542372,1.0
6350973455400908205,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-E3NT-7YSY-3SHQ-25DR4,40.52542372,1.0
6406291423188583891,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-RMSG-D2G6-TDSV-3APXU,123.57627116,1.0
6493732450463714299,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-5FYH-AFGZ-6U86-6K95Y,40.52542372,1.0
6610625783183489597,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-KSL5-TQBK-9G7C-F3ECW,40.52542372,1.0
6663073319966552692,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-L99D-JEUG-BG3D-5598M,414.2542372,1.0
6851171293654610403,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-BT5N-W9T9-5F73-5QN65,40.52542372,1.0
6859759985485860098,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-QHCJ-9HB5-PTGC-5Q8J9,202.00000208,1.0
6874692435950326695,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-79CQ-P4YE-ED7U-DGFNK,40.52542372,1.0
7323713818024849058,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-ZRT2-GB5S-A6CS-HBVAE,40.52542372,1.0
7478838640940942533,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-N2EZ-AK4F-ZS62-C7VJF,40.52542372,1.0
7905983469536935096,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-WBXM-4NZR-SMLY-EAKAL,40.52542372,1.0
8018838423611460139,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-KHTJ-G3H7-LD2Q-H7LJ6,40.52542372,1.0
8499715158885294800,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-TSGQ-R866-VTJ5-8PXMV,40.52542372,1.0
8734936866043557460,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-WGH3-F68T-49B8-H7WMA,40.52542372,1.0
9028743385587814998,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-J6J3-NPJD-HM23-CJPC4,40.52542372,1.0
