ID,Height,timestamp,Type,From,To,Amount,Fee
1251081000177628291,780220,2020-08-02 15:09:08,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.0294
14287763462337365919,742156,2020-04-18 10:51:18,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-DH4A-JU4R-ER4Y-2PAJG,1.0,0.0441
4561455769187620091,741731,2020-04-17 06:06:13,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-DH4A-JU4R-ER4Y-2PAJG,4.0,0.02205
5616261221665943296,740850,2020-04-14 18:53:30,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.0147
16950301453696632629,738984,2020-04-09 13:27:44,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-DH4A-JU4R-ER4Y-2PAJG,3.0,0.0441
1433235422109007186,738441,2020-04-08 01:21:37,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.0147
3234330115369063803,737174,2020-04-04 12:05:26,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-MMNH-XLQU-Z9KP-5K7WL,3.0,0.0294
13083184467326628828,737067,2020-04-04 05:03:25,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-7U95-KH64-G9YS-D3EC3,1.0,0.0588
13770012157949504020,735059,2020-03-29 13:58:12,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0294
15969553608302134942,735040,2020-03-29 13:13:23,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-DH4A-JU4R-ER4Y-2PAJG,6.0,0.0441
5799102969075215075,732831,2020-03-23 08:12:30,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-DEQZ-5KXG-92VW-9ZF5U,1.0,0.03675
11214556232296402923,732551,2020-03-22 14:10:52,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-TQKR-8BEK-3NC9-37QQE,1.0,0.03675
11760693886175455739,730985,2020-03-18 04:44:45,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.0147
3080798811369595035,730805,2020-03-17 16:52:21,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-DH4A-JU4R-ER4Y-2PAJG,1.0,0.0588
4305563854743175108,730068,2020-03-15 15:17:48,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-2725-S5VZ-LYQ3-586NF,7.0,0.0294
13054353050685769874,730011,2020-03-15 11:35:50,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-DH4A-JU4R-ER4Y-2PAJG,4.0,0.00735
10299312506898647946,729128,2020-03-13 00:14:11,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-DH4A-JU4R-ER4Y-2PAJG,6.0,0.0294
17508119255797141577,725320,2020-03-02 08:29:53,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-TRT8-7CZW-XNUY-H62MW,38.0,0.0147
10426919852269358052,725174,2020-03-01 22:34:54,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-DH4A-JU4R-ER4Y-2PAJG,1.0,0.0441
12040405869839124350,724070,2020-02-27 20:35:31,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-DH4A-JU4R-ER4Y-2PAJG,34.0,0.0441
10561897291386672102,723599,2020-02-26 13:06:10,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-CBSZ-Q7G4-X75R-5KNZD,22.0,0.0588
2071699477313298973,722410,2020-02-23 05:03:41,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-DH4A-JU4R-ER4Y-2PAJG,12.0,0.0294
11052915093808508646,722377,2020-02-23 02:25:35,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-DH4A-JU4R-ER4Y-2PAJG,8.0,0.02205
14141246621487796260,721478,2020-02-20 14:52:15,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-6D4Z-F46W-LVGG-3ZQ6N,8.0,0.0588
17282197277691115862,721394,2020-02-20 08:36:17,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-DH4A-JU4R-ER4Y-2PAJG,12.0,0.0294
3526381798348508515,720353,2020-02-17 10:49:59,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-5ZDE-J8C4-VHRF-4LH2G,2.0,0.0147
6196118595198819586,719154,2020-02-14 02:16:40,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-XXNV-WE57-JHNW-6B67X,3.0,0.0441
13190702706814798566,716270,2020-02-06 00:15:31,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-DH4A-JU4R-ER4Y-2PAJG,5.0,0.02205
8519465508849620008,716081,2020-02-05 11:52:12,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-DH4A-JU4R-ER4Y-2PAJG,1.0,0.03675
10085255999183773001,715250,2020-02-03 03:59:13,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-3MBG-38WE-F55D-995RF,2.0,0.0294
4558978917099615191,713581,2020-01-29 12:03:56,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-DH4A-JU4R-ER4Y-2PAJG,2.0,0.0441
14206377115596393601,713410,2020-01-29 00:39:05,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-RY8M-9GSZ-RGKK-8RDQY,5.0,0.03675
14043032614522360174,712919,2020-01-27 15:18:09,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DH4A-JU4R-ER4Y-2PAJG,10.0,0.06615
