ID,Height,timestamp,Type,From,To,Amount,Fee
14013021237477336879,359710,2017-05-14 01:43:42,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
2344871817578250769,358026,2017-05-09 08:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
3311668972075100948,356512,2017-05-05 02:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
5165161575939137431,355098,2017-05-01 03:58:25,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12670600947378940978,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-27EU-YXXE-C76U-9RS7T,2.0,1.0001
16695377982469855077,337938,2017-03-14 03:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
4570244223520406197,303127,2016-12-06 19:39:58,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
12086975546925450774,303062,2016-12-06 15:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
1250064789076737829,303062,2016-12-06 15:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
9914533897717323580,302368,2016-12-04 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
626495176725563491,302368,2016-12-04 16:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
7447962196037402680,299637,2016-11-27 01:32:14,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-QQAZ-736N-TBDD-HPXUE,38.0,1.0
16724072802189258525,299445,2016-11-26 12:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
3730579352860883236,299445,2016-11-26 12:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
5329404799046652637,299445,2016-11-26 12:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
2935869126478899468,299042,2016-11-25 09:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
3200079444629610935,299041,2016-11-25 09:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
3871840046529709137,299041,2016-11-25 09:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
11914915025826186320,298279,2016-11-23 06:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
16142130906756116611,298279,2016-11-23 06:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
6463730007369079800,298279,2016-11-23 06:25:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
16647658031450429158,297625,2016-11-21 10:16:06,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17773719932607390464,297480,2016-11-21 00:41:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
7360794995638086125,297480,2016-11-21 00:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
17121705703346806893,297156,2016-11-20 03:00:24,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
280470620535265504,297105,2016-11-19 23:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
3913304864630767490,297105,2016-11-19 23:19:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
8729288292319311037,297105,2016-11-19 23:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
11678087375200187029,296092,2016-11-17 03:48:54,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
18243703444218743040,296046,2016-11-17 00:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
1554091416259930381,296046,2016-11-17 00:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
7869381022501478432,295625,2016-11-15 20:37:39,Ordinary Payment,S-27EU-YXXE-C76U-9RS7T,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
12950809873001673308,295592,2016-11-15 18:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
15005592242949323610,295592,2016-11-15 18:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
5360012556728202435,295592,2016-11-15 18:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
17386502699660011411,295216,2016-11-14 17:17:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-27EU-YXXE-C76U-9RS7T,3.0,1.0
378171838384728307,295216,2016-11-14 17:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27EU-YXXE-C76U-9RS7T,5.0,1.0
