ID,Height,timestamp,Type,From,To,Amount,Fee
7778032752425546516,558683,2018-11-22 03:12:07,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-3TJW-R7K4-BAJ3-E2VZG,145.62551909,0.00735
4779928081404335009,557572,2018-11-18 23:33:20,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
3474047383603207014,557564,2018-11-18 23:11:41,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.00735
17101957275349246453,557559,2018-11-18 23:02:18,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.00735
1814215079451369912,557559,2018-11-18 23:02:18,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.00735
11411800825594603750,557555,2018-11-18 22:53:52,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
12128057491624291275,557554,2018-11-18 22:53:18,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.00735
3562114413262670116,557554,2018-11-18 22:53:18,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.00735
6414701023585638603,557554,2018-11-18 22:53:18,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.00735
10916924409381172353,557551,2018-11-18 22:40:33,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.00735
6949017429204744569,557551,2018-11-18 22:40:33,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.00735
8056073812372193245,557551,2018-11-18 22:40:33,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0147
2181534428110400775,557541,2018-11-18 22:11:21,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0147
214880460912255750,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0147
723763788094323463,557539,2018-11-18 22:07:08,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.00735
11117130645033060700,557538,2018-11-18 21:59:20,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0147
16942448079989169026,557538,2018-11-18 21:59:20,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0147
5582564958677616780,557538,2018-11-18 21:59:20,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.02205
7192117175770523004,557537,2018-11-18 21:56:20,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.02205
11765486680565377093,557536,2018-11-18 21:52:13,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0294
10086556257770379205,557535,2018-11-18 21:51:08,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0294
11033308524546102000,557535,2018-11-18 21:51:08,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0294
4720234401027059349,557535,2018-11-18 21:51:08,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-HQ7T-2LMC-VM2Q-HHKD8,0.00735,0.0294
17510477423363006980,557525,2018-11-18 21:15:58,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0441
4222913476441857005,557525,2018-11-18 21:15:58,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0588
5342008652843659465,557525,2018-11-18 21:15:58,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.05145
6369618347175380939,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0441
493324985869821506,557409,2018-11-18 13:05:03,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.05145
9116533044166505281,557391,2018-11-18 11:48:16,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.05145
6546566722057078705,557374,2018-11-18 10:45:28,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.05145
4959828117242970186,557372,2018-11-18 10:34:31,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.05145
6130294642016929507,557356,2018-11-18 09:49:36,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.05145
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-NDNR-VBA2-S4PZ-D64F9,1.14753238,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-NDNR-VBA2-S4PZ-D64F9,1.54968182,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-NDNR-VBA2-S4PZ-D64F9,0.81593417,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-NDNR-VBA2-S4PZ-D64F9,1.4278769,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-NDNR-VBA2-S4PZ-D64F9,2.50911086,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-NDNR-VBA2-S4PZ-D64F9,1.07337502,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-NDNR-VBA2-S4PZ-D64F9,0.00760302,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-NDNR-VBA2-S4PZ-D64F9,0.37632684,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-NDNR-VBA2-S4PZ-D64F9,0.55234026,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-NDNR-VBA2-S4PZ-D64F9,1.251107,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-NDNR-VBA2-S4PZ-D64F9,0.32229821,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-NDNR-VBA2-S4PZ-D64F9,1.63144667,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-NDNR-VBA2-S4PZ-D64F9,1.1177586,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-NDNR-VBA2-S4PZ-D64F9,1.39180184,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-NDNR-VBA2-S4PZ-D64F9,0.90879641,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-NDNR-VBA2-S4PZ-D64F9,0.0440536,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-NDNR-VBA2-S4PZ-D64F9,1.81971755,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NDNR-VBA2-S4PZ-D64F9,1.12081479,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-NDNR-VBA2-S4PZ-D64F9,0.04423635,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-NDNR-VBA2-S4PZ-D64F9,0.42152419,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-NDNR-VBA2-S4PZ-D64F9,2.07907355,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-NDNR-VBA2-S4PZ-D64F9,1.44675459,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-NDNR-VBA2-S4PZ-D64F9,0.5627399,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-NDNR-VBA2-S4PZ-D64F9,1.55647075,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-NDNR-VBA2-S4PZ-D64F9,0.11479687,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-NDNR-VBA2-S4PZ-D64F9,0.5440445,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-NDNR-VBA2-S4PZ-D64F9,1.17076571,0.02205
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-NDNR-VBA2-S4PZ-D64F9,1.20225634,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-NDNR-VBA2-S4PZ-D64F9,1.73234217,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-NDNR-VBA2-S4PZ-D64F9,1.78553911,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-NDNR-VBA2-S4PZ-D64F9,1.01242343,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-NDNR-VBA2-S4PZ-D64F9,0.78643446,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-NDNR-VBA2-S4PZ-D64F9,1.54919057,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-NDNR-VBA2-S4PZ-D64F9,3.53470468,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-NDNR-VBA2-S4PZ-D64F9,3.44313964,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-NDNR-VBA2-S4PZ-D64F9,0.75920106,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-NDNR-VBA2-S4PZ-D64F9,1.8299888,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-NDNR-VBA2-S4PZ-D64F9,1.84906421,0.0147
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-NDNR-VBA2-S4PZ-D64F9,0.64055288,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NDNR-VBA2-S4PZ-D64F9,0.45012528,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-NDNR-VBA2-S4PZ-D64F9,0.27099733,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-NDNR-VBA2-S4PZ-D64F9,0.1454984,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-NDNR-VBA2-S4PZ-D64F9,1.12133622,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NDNR-VBA2-S4PZ-D64F9,0.36016037,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-NDNR-VBA2-S4PZ-D64F9,2.31571748,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-NDNR-VBA2-S4PZ-D64F9,1.46116803,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-NDNR-VBA2-S4PZ-D64F9,2.90618446,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-NDNR-VBA2-S4PZ-D64F9,0.41781669,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-NDNR-VBA2-S4PZ-D64F9,0.07060735,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-NDNR-VBA2-S4PZ-D64F9,2.76829882,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-NDNR-VBA2-S4PZ-D64F9,0.65800499,0.0147
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-NDNR-VBA2-S4PZ-D64F9,0.02746985,0.0147
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-NDNR-VBA2-S4PZ-D64F9,0.96955708,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-NDNR-VBA2-S4PZ-D64F9,0.92983568,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-NDNR-VBA2-S4PZ-D64F9,0.8833159,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NDNR-VBA2-S4PZ-D64F9,0.13511806,0.02205
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-NDNR-VBA2-S4PZ-D64F9,0.10341776,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-NDNR-VBA2-S4PZ-D64F9,1.29194956,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-NDNR-VBA2-S4PZ-D64F9,0.59213436,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-NDNR-VBA2-S4PZ-D64F9,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-NDNR-VBA2-S4PZ-D64F9,2.14931918,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NDNR-VBA2-S4PZ-D64F9,0.84498875,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-NDNR-VBA2-S4PZ-D64F9,0.7190975,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-NDNR-VBA2-S4PZ-D64F9,0.61351889,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-NDNR-VBA2-S4PZ-D64F9,0.91436857,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-NDNR-VBA2-S4PZ-D64F9,5.13782755,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-NDNR-VBA2-S4PZ-D64F9,0.76379896,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NDNR-VBA2-S4PZ-D64F9,1.92830835,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-NDNR-VBA2-S4PZ-D64F9,1.54051402,0.0441
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-NDNR-VBA2-S4PZ-D64F9,0.02900269,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NDNR-VBA2-S4PZ-D64F9,5.7238333,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-NDNR-VBA2-S4PZ-D64F9,2.02761353,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-NDNR-VBA2-S4PZ-D64F9,3.42584766,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-NDNR-VBA2-S4PZ-D64F9,1.20756825,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-NDNR-VBA2-S4PZ-D64F9,6.98710651,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-NDNR-VBA2-S4PZ-D64F9,2.1778393,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-NDNR-VBA2-S4PZ-D64F9,2.46236117,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NDNR-VBA2-S4PZ-D64F9,3.3337154,0.02205
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-NDNR-VBA2-S4PZ-D64F9,0.24005016,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-NDNR-VBA2-S4PZ-D64F9,4.7837157,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-NDNR-VBA2-S4PZ-D64F9,1.33157794,0.0294
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-NDNR-VBA2-S4PZ-D64F9,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NDNR-VBA2-S4PZ-D64F9,0.02393197,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-NDNR-VBA2-S4PZ-D64F9,2.15436502,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-NDNR-VBA2-S4PZ-D64F9,0.08462031,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NDNR-VBA2-S4PZ-D64F9,1.21280204,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-NDNR-VBA2-S4PZ-D64F9,0.87531303,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-NDNR-VBA2-S4PZ-D64F9,0.17338051,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-NDNR-VBA2-S4PZ-D64F9,0.84553038,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-NDNR-VBA2-S4PZ-D64F9,1.69278435,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-NDNR-VBA2-S4PZ-D64F9,0.32503041,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-NDNR-VBA2-S4PZ-D64F9,1.00976799,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-NDNR-VBA2-S4PZ-D64F9,2.10188063,0.0147
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-NDNR-VBA2-S4PZ-D64F9,5.61053226,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-NDNR-VBA2-S4PZ-D64F9,1.44079066,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-NDNR-VBA2-S4PZ-D64F9,2.90843397,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-NDNR-VBA2-S4PZ-D64F9,8.45003476,0.0147
9001710414573988145,540829,2018-10-03 03:44:11,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-FMSA-7QGJ-Y6P8-8H9LN,0.09090865,0.08085
12010230016586003068,540795,2018-10-03 01:01:19,Ordinary Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-NDNR-VBA2-S4PZ-D64F9,0.2968989,0.1176
12855546918711587213,540728,2018-10-02 20:42:27,Ordinary Payment,S-M89K-8TQS-VLZD-ESHYG,S-NDNR-VBA2-S4PZ-D64F9,0.00735027,0.0147
12189344890572416151,540704,2018-10-02 18:54:09,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-NDNR-VBA2-S4PZ-D64F9,0.07196349,0.0441
