ID,Height,timestamp,Type,From,To,Amount,Fee
6560671776543581037,713968,2020-01-30 13:48:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DGAF-V6XN-977K-HHM7R,0.0,0.06615
725043184513769671,666198,2019-09-18 22:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.40119533,0.1
1769904262904735991,662603,2019-09-08 21:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.5164092,0.1
9650820452705664867,659263,2019-08-30 12:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.57936808,0.1
10594174259117880405,656958,2019-08-24 01:51:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.08783123,0.1
15826290691259816017,653754,2019-08-15 02:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.0240189,0.1
17644173396541090355,651031,2019-08-07 11:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.5982811,0.1
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.49113019,0.1
11617311206474492926,645904,2019-07-24 04:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.19388813,0.1
15235462976134542718,643029,2019-07-16 03:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.58295374,0.1
7956161301088930718,640346,2019-07-08 14:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.05011062,0.1
8544898945226255596,635869,2019-06-26 01:55:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.29815945,0.1
12515969160061057682,632889,2019-06-17 18:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.12269342,0.1
11174244957051816579,631140,2019-06-12 20:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.50312291,0.1
12489197864060265529,629600,2019-06-08 13:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.60930691,0.1
6331323827353287330,627510,2019-06-02 16:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.87147605,0.1
1879523389614863404,626107,2019-05-29 19:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.82498817,0.1
4865669646477939342,624708,2019-05-25 20:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.97306858,0.1
9958970254043105255,623316,2019-05-21 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.22224359,0.1
8647415787934139689,621971,2019-05-18 05:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.0232904,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.12277869,0.1
13563401736784610709,618251,2019-05-07 20:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.00268099,0.1
7648608443302091864,617062,2019-05-04 12:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.64590703,0.1
3257333847209192580,615569,2019-04-30 07:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.68211111,0.1
15549796625666870970,614202,2019-04-26 11:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.65316754,0.1
8127247752308663069,612755,2019-04-22 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.26333652,0.1
14249464650056323772,611532,2019-04-19 00:41:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.54920816,0.1
7812212517136916389,609564,2019-04-13 12:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.53215202,0.1
10798698192484043733,608164,2019-04-09 14:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.56005671,0.1
6887210307739242737,606841,2019-04-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.06059998,0.1
8838948315929751447,605519,2019-04-02 05:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.8739373,0.1
8724470556786136133,604106,2019-03-29 05:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.57954477,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.73083866,0.1
10031373808618913494,598360,2019-03-13 04:05:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.32659757,0.1
3493792245547206263,596648,2019-03-08 08:57:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.54828751,0.1
8574647205339016670,595130,2019-03-04 03:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.1680612,0.1
17747897766289559123,593560,2019-02-27 17:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.06842156,0.1
3090723664073047221,591982,2019-02-23 07:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.55786785,0.1
10488810056148280124,590394,2019-02-18 21:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.00336844,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.17959258,0.1
15268397743369622027,586941,2019-02-09 04:36:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.41342342,0.1
2151504214476554516,585493,2019-02-05 03:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.6439161,0.1
15636462778870443817,583725,2019-01-31 04:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.16312418,0.1
18323024365980591553,582170,2019-01-26 20:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.39205771,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.33017286,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.25936433,0.1
17775828469668534585,577195,2019-01-12 22:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.15262666,0.1
12204274802702186019,574667,2019-01-05 19:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.7683133,0.1
14648434888992693023,573149,2019-01-01 14:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.708592,0.1
3491604381484745189,571725,2018-12-28 14:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.06688358,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.17389618,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.09425141,0.1
7208674058647861528,565272,2018-12-10 13:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.12647306,0.1
15181296317743146750,563132,2018-12-04 13:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.39869465,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.80133972,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.84012938,0.1
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.58236616,0.1
13858912086446587240,557425,2018-11-18 14:36:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.0679895,0.1
15299823021559041095,557425,2018-11-18 14:36:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.0679895,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.44160765,0.1
2631017097238354837,555053,2018-11-11 22:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.12922865,0.1
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.22899143,0.1
6625158577867918830,552357,2018-11-04 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.18607419,0.1
18004199333071019342,550895,2018-10-31 07:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.36522483,0.1
1511798888234043683,549667,2018-10-27 20:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.43851969,0.1
5589433032243113079,548452,2018-10-24 11:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.50239775,0.1
1391724978900369432,547202,2018-10-20 23:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.41440364,0.1
14727855137412754336,546017,2018-10-17 16:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.41554048,0.1
3246244562573155007,544873,2018-10-14 11:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.27952562,0.1
2043278601701820422,543270,2018-10-09 22:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.50289836,0.1
6510384157176072876,541889,2018-10-06 02:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.07129431,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.08334253,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.18678362,0.1
9172457479817899789,538059,2018-09-25 09:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.14312955,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.17198678,0.1
17615748598434905013,535225,2018-09-17 11:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.29724002,0.1
11923584122037307625,533302,2018-09-12 01:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.87305721,0.1
18342761438796183006,532318,2018-09-09 07:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.32365134,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.80606361,0.1
9247819310138470020,530304,2018-09-03 16:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.76018662,0.1
13828079751308029325,529113,2018-08-31 08:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.21688722,0.1
10730260654763137421,527997,2018-08-28 05:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.0598952,0.1
6251900229504427780,526868,2018-08-25 01:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.97034783,0.1
6027468057823916243,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.49133412,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.00067771,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.13790077,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.04324629,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.38961314,0.1
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.85175163,0.1
9848449956241666016,519260,2018-08-03 18:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.60774117,0.1
9943639728913691677,518289,2018-08-01 01:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.08406857,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.08923569,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.27637991,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.91823685,0.1
5700988591709605044,514525,2018-07-21 12:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.69109657,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.01585585,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.98154929,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.43567992,0.1
6194791711810556202,510287,2018-07-09 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.0456038,0.1
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.95816179,0.1
8061238747578986379,508091,2018-07-03 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.64796863,0.1
10088215271534453913,507060,2018-06-30 15:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.22226832,1.0
2200925738748870994,506179,2018-06-28 04:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.35876609,1.0
8404595629213355421,505235,2018-06-25 12:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.07580157,1.0
14198068412559836380,504255,2018-06-22 18:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.10140716,1.0
16222716538527294668,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.07647988,1.0
12169612925836911620,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.21756821,1.0
15311241160697760014,500673,2018-06-12 17:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.35021531,1.0
5811616904516292343,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.19310204,1.0
6643919900512311050,498372,2018-06-06 07:46:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.49078482,1.0
851434689103111257,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.96129826,1.0
1380572768641922587,495704,2018-05-29 20:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.15068559,1.0
278869625462398287,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.49573543,1.0
9526018389954694869,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.21678746,1.0
10352488697941569458,492206,2018-05-20 01:26:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.65683422,1.0
6337978419314785107,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.35591696,1.0
18113471345155397473,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,101.55057238,1.0
7141851080333778459,488111,2018-05-08 14:09:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.43897996,1.0
1218943058466770741,486949,2018-05-05 08:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.14067424,1.0
9385033582365617049,485503,2018-05-01 07:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.13417361,1.0
9536514276270748629,484427,2018-04-28 07:01:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.00054226,1.0
11099586426799235581,482876,2018-04-23 22:38:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.60008954,1.0
11983832464158124284,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.81784113,1.0
2400561197044346694,480635,2018-04-17 16:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.52535654,1.0
1307454351598020259,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.760239,1.0
16717161246776435847,477276,2018-04-08 06:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.50748282,1.0
18309968513452316054,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.36638139,1.0
15033552434007235241,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.22327538,1.0
10297617312299438134,473945,2018-03-29 22:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.71370422,1.0
11245216242666130621,472830,2018-03-26 19:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.41251957,1.0
565071219116371466,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.41863152,1.0
10306197213869058605,470102,2018-03-19 04:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.36972473,1.0
13884621821314866918,468889,2018-03-15 19:12:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.53643558,1.0
5267664957052254017,467669,2018-03-12 09:19:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.67913491,1.0
15487559988028928789,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.34489179,1.0
17504016432801645265,465097,2018-03-05 04:29:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.68873187,1.0
13909588345658172535,463589,2018-02-28 22:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGAF-V6XN-977K-HHM7R,100.1734769,1.0
12517486140688513623,460692,2018-02-20 20:49:57,Reward Recipient Assignment,S-DGAF-V6XN-977K-HHM7R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10431730001447913564,460674,2018-02-20 19:39:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DGAF-V6XN-977K-HHM7R,1.0,1.0
