ID,Height,timestamp,Type,From,To,Amount,Fee
12670895736085888042,616372,2019-05-02 13:43:14,Ordinary Payment,S-H5JD-UP2Z-TB2M-CBHVM,S-R8SQ-TUEM-DTHQ-7ATA3,199.09842114,1.0
9513407359237833160,616362,2019-05-02 13:09:23,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,200.09842114,0.147
4523475391874836588,613154,2019-04-23 13:38:37,Ordinary Payment,S-H5JD-UP2Z-TB2M-CBHVM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0585416,1.0
6690692691243530230,613143,2019-04-23 12:49:25,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,100.0585416,0.0735
9749135735165405310,610284,2019-04-15 12:57:04,Ordinary Payment,S-H5JD-UP2Z-TB2M-CBHVM,S-R8SQ-TUEM-DTHQ-7ATA3,99.52778554,1.0
4607261257667027229,610278,2019-04-15 12:37:55,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,100.52778554,0.06615
14565970892953684543,608699,2019-04-11 02:36:32,Ordinary Payment,S-H5JD-UP2Z-TB2M-CBHVM,S-R8SQ-TUEM-DTHQ-7ATA3,99.21002814,1.0
13138285938712808430,608689,2019-04-11 02:12:23,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,100.21002814,0.03
5039214734929192993,606667,2019-04-05 10:34:26,Ordinary Payment,S-H5JD-UP2Z-TB2M-CBHVM,S-R8SQ-TUEM-DTHQ-7ATA3,99.31330311,1.0
3423245007184879883,606657,2019-04-05 09:38:23,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,100.31330311,0.1
9571285802707385468,604327,2019-03-29 21:10:21,Ordinary Payment,S-H5JD-UP2Z-TB2M-CBHVM,S-R8SQ-TUEM-DTHQ-7ATA3,912.81401406,1.0
6666248062829907117,604311,2019-03-29 20:10:50,Ordinary Payment,S-XTEZ-Q95Y-8AYB-APSTZ,S-H5JD-UP2Z-TB2M-CBHVM,913.81401406,0.1
