ID,Height,timestamp,Type,From,To,Amount,Fee
8239971002829233574,558675,2018-11-22 01:54:04,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-3TJW-R7K4-BAJ3-E2VZG,77.58740908,0.00735
10755741761190004063,557573,2018-11-18 23:40:59,Ordinary Payment,S-PDNA-HCM3-VEUT-896HJ,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
6075714689599530121,557565,2018-11-18 23:11:57,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
6800003118378016505,557564,2018-11-18 23:11:41,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
7348371007169991450,557564,2018-11-18 23:11:41,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
16876515432001156564,557559,2018-11-18 23:02:18,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
6987085166007097714,557555,2018-11-18 22:53:52,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
17344519369121901934,557554,2018-11-18 22:53:18,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.00735
495311774340618419,557554,2018-11-18 22:53:18,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
14750093807946378957,557553,2018-11-18 22:52:48,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-RKFW-X785-SEKJ-C3987,0.00735,0.00735
3905486822556957894,557553,2018-11-18 22:52:48,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.0147
9030845515149459847,557553,2018-11-18 22:52:48,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-XV8K-Y38Z-84KC-42CAJ,0.00735,0.00735
776930389768988731,557551,2018-11-18 22:40:33,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0147
16563746538710415157,557542,2018-11-18 22:13:56,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.0147
5562271334774550382,557541,2018-11-18 22:11:21,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
8446589460675175186,557541,2018-11-18 22:11:21,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
3709037696806592028,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
12977682356685303495,557538,2018-11-18 21:59:20,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.0147
3628699089905674967,557538,2018-11-18 21:59:20,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.05145
649979484750085746,557537,2018-11-18 21:56:20,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.02205
13872340747233667082,557536,2018-11-18 21:52:13,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.0294
10342445388930153785,557535,2018-11-18 21:51:08,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.03675
1437876981241013985,557535,2018-11-18 21:51:08,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0294
8196429398551789275,557526,2018-11-18 21:17:13,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0441
11703586159137994932,557525,2018-11-18 21:15:58,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.05145
1153591077121354729,557525,2018-11-18 21:15:58,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0441
4924475581744277064,557525,2018-11-18 21:15:58,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0588
5575745503596842410,557396,2018-11-18 12:13:42,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.05145
14189864217923966128,557370,2018-11-18 10:29:29,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.05145
3177490595837573512,557306,2018-11-18 06:02:37,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.0441
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-8HVR-ZXW4-8VQT-E4VKY,1.12296145,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-8HVR-ZXW4-8VQT-E4VKY,0.37475564,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-8HVR-ZXW4-8VQT-E4VKY,1.98807107,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-8HVR-ZXW4-8VQT-E4VKY,0.58232867,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-8HVR-ZXW4-8VQT-E4VKY,0.57280458,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-8HVR-ZXW4-8VQT-E4VKY,1.4278769,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-8HVR-ZXW4-8VQT-E4VKY,2.1905366,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-8HVR-ZXW4-8VQT-E4VKY,2.50911086,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-8HVR-ZXW4-8VQT-E4VKY,1.58430914,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-8HVR-ZXW4-8VQT-E4VKY,3.24706821,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-8HVR-ZXW4-8VQT-E4VKY,0.69428775,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-8HVR-ZXW4-8VQT-E4VKY,0.41183742,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-8HVR-ZXW4-8VQT-E4VKY,0.14240002,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-8HVR-ZXW4-8VQT-E4VKY,0.96398304,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-8HVR-ZXW4-8VQT-E4VKY,1.83218767,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-8HVR-ZXW4-8VQT-E4VKY,3.3052642,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-8HVR-ZXW4-8VQT-E4VKY,0.24942171,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-8HVR-ZXW4-8VQT-E4VKY,1.46441846,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-8HVR-ZXW4-8VQT-E4VKY,0.70217058,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-8HVR-ZXW4-8VQT-E4VKY,2.07907355,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-8HVR-ZXW4-8VQT-E4VKY,0.84501281,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-8HVR-ZXW4-8VQT-E4VKY,1.68802062,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-8HVR-ZXW4-8VQT-E4VKY,0.81788858,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-8HVR-ZXW4-8VQT-E4VKY,1.72599938,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-8HVR-ZXW4-8VQT-E4VKY,1.36237425,0.00735
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-8HVR-ZXW4-8VQT-E4VKY,1.61944021,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-8HVR-ZXW4-8VQT-E4VKY,1.20225634,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-8HVR-ZXW4-8VQT-E4VKY,1.01670684,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-8HVR-ZXW4-8VQT-E4VKY,1.78553911,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-8HVR-ZXW4-8VQT-E4VKY,1.01242343,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-8HVR-ZXW4-8VQT-E4VKY,2.15390872,0.0147
12046185458609932678,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-8HVR-ZXW4-8VQT-E4VKY,1.29747673,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-8HVR-ZXW4-8VQT-E4VKY,0.14511646,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-8HVR-ZXW4-8VQT-E4VKY,0.10554843,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-8HVR-ZXW4-8VQT-E4VKY,0.31984029,0.02205
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-8HVR-ZXW4-8VQT-E4VKY,1.08373557,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-8HVR-ZXW4-8VQT-E4VKY,0.52338474,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-8HVR-ZXW4-8VQT-E4VKY,0.18049407,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-8HVR-ZXW4-8VQT-E4VKY,1.8299888,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-8HVR-ZXW4-8VQT-E4VKY,1.12704732,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-8HVR-ZXW4-8VQT-E4VKY,1.34989905,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-8HVR-ZXW4-8VQT-E4VKY,1.76137484,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-8HVR-ZXW4-8VQT-E4VKY,0.02411019,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-8HVR-ZXW4-8VQT-E4VKY,0.34771208,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-8HVR-ZXW4-8VQT-E4VKY,1.55985936,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-8HVR-ZXW4-8VQT-E4VKY,0.99172704,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8HVR-ZXW4-8VQT-E4VKY,0.62315909,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,,45.47925448,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-8HVR-ZXW4-8VQT-E4VKY,0.5739282,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-8HVR-ZXW4-8VQT-E4VKY,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-8HVR-ZXW4-8VQT-E4VKY,1.05703375,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-8HVR-ZXW4-8VQT-E4VKY,0.94020897,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-8HVR-ZXW4-8VQT-E4VKY,0.30368593,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-8HVR-ZXW4-8VQT-E4VKY,1.19237699,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-8HVR-ZXW4-8VQT-E4VKY,0.13039368,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-8HVR-ZXW4-8VQT-E4VKY,1.57646398,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-8HVR-ZXW4-8VQT-E4VKY,0.71578685,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-8HVR-ZXW4-8VQT-E4VKY,0.43168209,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-8HVR-ZXW4-8VQT-E4VKY,1.06224328,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-8HVR-ZXW4-8VQT-E4VKY,3.48362631,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-8HVR-ZXW4-8VQT-E4VKY,0.41781669,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-8HVR-ZXW4-8VQT-E4VKY,1.8241087,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-8HVR-ZXW4-8VQT-E4VKY,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-8HVR-ZXW4-8VQT-E4VKY,0.35885766,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-8HVR-ZXW4-8VQT-E4VKY,0.29811923,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,,186.89775604,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-8HVR-ZXW4-8VQT-E4VKY,0.26071073,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-8HVR-ZXW4-8VQT-E4VKY,1.62399912,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-8HVR-ZXW4-8VQT-E4VKY,0.08156496,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-8HVR-ZXW4-8VQT-E4VKY,0.92983568,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8HVR-ZXW4-8VQT-E4VKY,14.41895452,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-8HVR-ZXW4-8VQT-E4VKY,0.0694041,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-8HVR-ZXW4-8VQT-E4VKY,0.8612406,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8HVR-ZXW4-8VQT-E4VKY,0.65966148,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-8HVR-ZXW4-8VQT-E4VKY,0.03883323,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-8HVR-ZXW4-8VQT-E4VKY,3.31419123,0.0294
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-8HVR-ZXW4-8VQT-E4VKY,0.76320348,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-8HVR-ZXW4-8VQT-E4VKY,0.12483582,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-8HVR-ZXW4-8VQT-E4VKY,2.39223042,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-8HVR-ZXW4-8VQT-E4VKY,0.55081427,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-8HVR-ZXW4-8VQT-E4VKY,0.45862204,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-8HVR-ZXW4-8VQT-E4VKY,5.13782755,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-8HVR-ZXW4-8VQT-E4VKY,1.93817956,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-8HVR-ZXW4-8VQT-E4VKY,1.8363174,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-8HVR-ZXW4-8VQT-E4VKY,0.56687584,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-8HVR-ZXW4-8VQT-E4VKY,0.85821181,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-8HVR-ZXW4-8VQT-E4VKY,3.4868666,0.0294
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8HVR-ZXW4-8VQT-E4VKY,0.02900269,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-8HVR-ZXW4-8VQT-E4VKY,0.4714555,0.00735
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,,7.7035587,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-8HVR-ZXW4-8VQT-E4VKY,1.98059305,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-8HVR-ZXW4-8VQT-E4VKY,2.95762419,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-8HVR-ZXW4-8VQT-E4VKY,0.53874108,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-8HVR-ZXW4-8VQT-E4VKY,5.96494214,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-8HVR-ZXW4-8VQT-E4VKY,2.58531133,0.0147
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-8HVR-ZXW4-8VQT-E4VKY,1.6122323,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8HVR-ZXW4-8VQT-E4VKY,2.86484959,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-8HVR-ZXW4-8VQT-E4VKY,6.80254419,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-8HVR-ZXW4-8VQT-E4VKY,0.04432684,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-8HVR-ZXW4-8VQT-E4VKY,0.67482795,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8HVR-ZXW4-8VQT-E4VKY,1.43468472,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-8HVR-ZXW4-8VQT-E4VKY,5.66353864,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-8HVR-ZXW4-8VQT-E4VKY,0.64642048,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-8HVR-ZXW4-8VQT-E4VKY,1.79886125,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-8HVR-ZXW4-8VQT-E4VKY,2.37362737,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-8HVR-ZXW4-8VQT-E4VKY,0.64371121,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-8HVR-ZXW4-8VQT-E4VKY,0.94637972,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-8HVR-ZXW4-8VQT-E4VKY,0.76845449,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-8HVR-ZXW4-8VQT-E4VKY,0.23620553,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8HVR-ZXW4-8VQT-E4VKY,1.88277531,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-8HVR-ZXW4-8VQT-E4VKY,0.02393197,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-8HVR-ZXW4-8VQT-E4VKY,0.17515413,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8HVR-ZXW4-8VQT-E4VKY,0.44326675,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-8HVR-ZXW4-8VQT-E4VKY,1.21280204,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-8HVR-ZXW4-8VQT-E4VKY,3.22512575,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-8HVR-ZXW4-8VQT-E4VKY,0.23354977,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-8HVR-ZXW4-8VQT-E4VKY,1.68829537,0.03675
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-8HVR-ZXW4-8VQT-E4VKY,0.62740722,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-8HVR-ZXW4-8VQT-E4VKY,0.84553038,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-8HVR-ZXW4-8VQT-E4VKY,2.06831569,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-8HVR-ZXW4-8VQT-E4VKY,1.57906197,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-8HVR-ZXW4-8VQT-E4VKY,0.4167884,0.0441
