ID,Height,timestamp,Type,From,To,Amount,Fee
5885658264256462197,1267107,2024-04-17 02:23:48,Ordinary Payment,S-BK3S-AEY7-FYTG-39EQM,S-ATKQ-VRBC-UTSS-5CCVX,0.07,0.01
5340080254411145316,1267106,2024-04-17 02:21:38,Token Transfer,S-BK3S-AEY7-FYTG-39EQM,S-F8E8-P495-JCT9-G9QR8,0.0,0.01
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
394129079899162650,1261639,2024-04-01 21:32:53,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BK3S-AEY7-FYTG-39EQM,0.0,0.01
11835794889808980320,1261603,2024-04-01 19:19:23,Token Transfer,S-BK3S-AEY7-FYTG-39EQM,S-MXS2-NUXX-WGJ5-ESDDM,0.0,0.02
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
16039704294215702047,1261403,2024-04-01 06:03:47,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BK3S-AEY7-FYTG-39EQM,0.0,0.01
2088409828996723589,1261397,2024-04-01 05:41:57,Token Transfer,S-BK3S-AEY7-FYTG-39EQM,S-FUCK-SJCR-PW2E-FSRSZ,0.0,0.02
4623489963485780014,1261397,2024-04-01 05:41:57,Token Transfer,S-BK3S-AEY7-FYTG-39EQM,S-FUCK-SJCR-PW2E-FSRSZ,0.0,0.02
74626711563256748,1261371,2024-04-01 03:55:17,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BK3S-AEY7-FYTG-39EQM,0.0,0.01
5684898786018632892,1261371,2024-04-01 03:55:17,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BK3S-AEY7-FYTG-39EQM,0.0,0.01
14276508270611543250,1261368,2024-04-01 03:42:32,Token Transfer,S-BK3S-AEY7-FYTG-39EQM,S-FUCK-SJCR-PW2E-FSRSZ,0.0,0.01
3867699468660464331,1261368,2024-04-01 03:42:32,Token Transfer,S-BK3S-AEY7-FYTG-39EQM,S-FUCK-SJCR-PW2E-FSRSZ,0.0,0.01
14927507299111244184,1261366,2024-04-01 03:33:41,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BK3S-AEY7-FYTG-39EQM,0.0,0.01
7961436649355155919,1261366,2024-04-01 03:33:41,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BK3S-AEY7-FYTG-39EQM,0.0,0.01
9746087025360313776,1261365,2024-04-01 03:30:15,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-BK3S-AEY7-FYTG-39EQM,0.1,0.01
