ID,Height,timestamp,Type,From,To,Amount,Fee
4193335445111768820,559951,2018-11-25 16:10:02,Ordinary Payment,S-CDHR-693N-TXJV-G2CY6,S-HK9D-P74Q-XDEJ-D6PGM,635.15840411,0.0294
12333167719527361174,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CDHR-693N-TXJV-G2CY6,15.78999999,1.0
2052364697037688623,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CDHR-693N-TXJV-G2CY6,10.10999999,1.0
393642565042471627,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CDHR-693N-TXJV-G2CY6,5.76,1.0
9226889770759821503,375038,2017-06-25 21:42:58,Reward Recipient Assignment,S-CDHR-693N-TXJV-G2CY6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15360577244112887911,375033,2017-06-25 21:25:51,Account Update,S-CDHR-693N-TXJV-G2CY6,,0.0,1.0
6814192373882265834,318916,2017-01-19 23:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,0.1716573,1.0
4013010858536922982,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,5.27942626,1.0
6087041909484501109,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,11.29914305,1.0
11253618488062279681,317802,2017-01-16 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,9.08393454,1.0
13179662070727851625,317438,2017-01-15 19:45:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,16.8538715,1.0
4390293172004408524,317075,2017-01-14 19:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,7.70777645,1.0
17051636435609657461,316704,2017-01-13 18:37:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,4.56795645,1.0
1620094830216144382,316340,2017-01-12 18:27:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,10.12161738,1.0
12918766149406536530,316017,2017-01-11 20:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
4020733537225102975,316017,2017-01-11 20:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
8420693775617762043,315977,2017-01-11 18:23:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,8.66736798,1.0
12186707196501798056,315619,2017-01-10 17:30:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,37.1706762,1.0
14915815230900718948,315227,2017-01-09 15:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,7.82364191,1.0
12919389817272238522,314870,2017-01-08 16:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
4547913716560346307,314870,2017-01-08 16:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
14699463404413049684,314868,2017-01-08 16:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,45.36302662,1.0
13226254476078573334,314610,2017-01-07 22:27:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
15590474686429218304,314505,2017-01-07 15:05:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,12.76115994,1.0
6984280411054792429,314136,2017-01-06 14:25:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,5.52770254,1.0
12396056491381434626,313870,2017-01-05 20:58:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
8744367895562000239,313870,2017-01-05 20:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
14282149507718462698,313765,2017-01-05 13:26:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,5.62244075,1.0
10484081796346626326,313499,2017-01-04 19:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
909184971919370040,313499,2017-01-04 19:43:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
5153145729839151863,313499,2017-01-04 19:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
7656828024025833404,313400,2017-01-04 13:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,18.07381112,1.0
427372983315196727,313132,2017-01-03 19:20:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
5541375848499858832,313132,2017-01-03 19:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
4876995511631232293,313129,2017-01-03 19:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
7850945316510709278,313042,2017-01-03 13:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,23.19844015,1.0
10482248446146470167,312835,2017-01-02 23:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
6359443303161534744,312835,2017-01-02 23:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
8368238634830338567,312835,2017-01-02 23:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
8477117083182482960,312681,2017-01-02 12:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,13.46888137,1.0
17039066257754530431,312392,2017-01-01 17:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
17887448392239689727,312392,2017-01-01 17:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
2732063516038157936,312392,2017-01-01 17:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
6718715976736179719,312323,2017-01-01 12:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,16.11701895,1.0
3848224849451552442,311945,2016-12-31 11:09:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,41.1469574,1.0
12243905524408518347,311580,2016-12-30 11:18:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
17276938050018225198,311580,2016-12-30 11:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
5902249994581984477,311580,2016-12-30 11:18:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
6609075932371340729,310946,2016-12-28 16:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
14817708460594960625,310608,2016-12-27 17:52:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
8623208223826232444,310126,2016-12-26 09:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
14583870917642051348,309752,2016-12-25 08:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
5179195773662781632,309506,2016-12-24 16:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
6740189589400101580,309096,2016-12-23 12:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
15215772096264867863,308796,2016-12-22 16:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
5164456375170838075,308758,2016-12-22 13:43:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,0.05931775,1.0
18062574125200918165,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,2.27520866,1.0
15852719689842895920,308350,2016-12-21 10:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
7146126070295773367,308350,2016-12-21 10:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
5094710877825138341,308349,2016-12-21 10:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
11269924705518648383,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,6.66490648,1.0
8204777757935753425,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,5.02158196,1.0
15029908338880663330,307384,2016-12-18 17:34:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CDHR-693N-TXJV-G2CY6,2.0,1.0
6892200989057943411,307384,2016-12-18 17:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
8406485483477779218,307384,2016-12-18 17:34:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
6349495593168544431,307383,2016-12-18 17:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
14225486930586378544,307089,2016-12-17 21:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
17083174155939142858,307089,2016-12-17 21:42:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
7900084554101367373,307089,2016-12-17 21:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
14999398057183556989,306790,2016-12-17 01:51:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,11.23039067,1.0
13066068180948888066,306714,2016-12-16 20:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
5568729802856434251,306714,2016-12-16 20:31:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
8180313495145004493,306713,2016-12-16 20:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
899015993421107376,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,12.98455483,1.0
11706201460587167340,306337,2016-12-15 19:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
13068756311858434277,306337,2016-12-15 19:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
6308886678219338279,306337,2016-12-15 19:18:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
9111323190765203873,306035,2016-12-14 22:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,8.80237221,1.0
10586329864352397362,306032,2016-12-14 22:40:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
454133824723402042,306032,2016-12-14 22:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
4339850170852977637,306032,2016-12-14 22:40:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
8766903048437761639,305663,2016-12-13 22:08:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
15251696573315600811,305662,2016-12-13 22:08:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
4632030554060763552,305662,2016-12-13 22:08:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,1.65675048,1.0
451646956004537249,305556,2016-12-13 14:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
16135796595635560135,305324,2016-12-12 23:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDHR-693N-TXJV-G2CY6,3.0,1.0
17249271145360064608,305324,2016-12-12 23:22:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CDHR-693N-TXJV-G2CY6,2.0,1.0
17836057393562135001,305324,2016-12-12 23:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
2261043841347037341,305304,2016-12-12 21:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CDHR-693N-TXJV-G2CY6,0.72127347,1.0
15710296729788681505,305257,2016-12-12 19:02:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
11641005765346247485,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CDHR-693N-TXJV-G2CY6,3.08493976,1.0
3789827629425545163,304924,2016-12-11 20:19:57,Reward Recipient Assignment,S-CDHR-693N-TXJV-G2CY6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6575827708372305447,304918,2016-12-11 19:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
6037917129579418238,304893,2016-12-11 18:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
17906388240939251564,304530,2016-12-10 17:58:54,Reward Recipient Assignment,S-CDHR-693N-TXJV-G2CY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18313592136764917134,304525,2016-12-10 17:44:23,Reward Recipient Assignment,S-CDHR-693N-TXJV-G2CY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5956882545298107907,304520,2016-12-10 17:27:26,Reward Recipient Assignment,S-CDHR-693N-TXJV-G2CY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10903534186192478294,304517,2016-12-10 17:07:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
12726898139048888872,304426,2016-12-10 11:17:59,Account Update,S-CDHR-693N-TXJV-G2CY6,,0.0,1.0
5166295233093861036,304426,2016-12-10 11:17:59,Account Update,S-CDHR-693N-TXJV-G2CY6,,0.0,1.0
5852051691648805595,304423,2016-12-10 11:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDHR-693N-TXJV-G2CY6,5.0,1.0
