ID,Height,timestamp,Type,From,To,Amount,Fee
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.91732877,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.91732877,0.06
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.67629461,0.0441
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.59053324,0.02205
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.59053324,0.0441
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.53809807,0.02205
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.55518806,0.02205
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.58154717,0.02205
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.59053324,0.02205
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.599622,0.02205
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.599622,0.0441
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.59053324,0.02205
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.52969317,0.02205
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.52969317,0.02205
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.53809808,0.02205
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.57266208,0.0441
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.55518806,0.02205
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.76063648,0.0441
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.8178,0.0441
10343364601724058130,990266,2022-03-09 13:57:25,Reward Recipient Assignment,S-4UBJ-HA8B-DEFG-FK4U4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,2.05844522,0.0441
11800060582464588295,984150,2022-02-20 14:05:37,Remove Commitment,S-4UBJ-HA8B-DEFG-FK4U4,,0.0,0.0147
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,2.18715547,0.0441
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,2.2396472,0.0441
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,2.29472049,0.0441
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,19.79938281,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,37.8233918,0.05145
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,27.06355117,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,31.66727972,0.05145
5375199877066825418,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,27.61367935,0.05145
11664358829113310703,981664,2022-02-13 16:16:20,Add Commitment,S-4UBJ-HA8B-DEFG-FK4U4,,0.0,0.0147
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,28.70688155,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,26.90508939,0.05145
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,29.07237768,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,31.35386177,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,39.77328663,0.05145
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,39.09049801,0.05145
3833055874963306654,979457,2022-02-07 12:56:07,Add Commitment,S-4UBJ-HA8B-DEFG-FK4U4,,0.0,0.0147
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,20.52039408,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,23.15848629,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,26.84799789,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,18.72130514,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,27.79701498,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,23.78474566,0.05145
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,38.90230388,0.05145
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.42819643,0.0294
11682955462551810425,976579,2022-01-30 12:57:04,Add Commitment,S-4UBJ-HA8B-DEFG-FK4U4,,0.0,0.0147
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,22.26755836,0.05145
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4UBJ-HA8B-DEFG-FK4U4,1.38577475,0.0294
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UBJ-HA8B-DEFG-FK4U4,19.74095051,0.05145
