ID,Height,timestamp,Type,From,To,Amount,Fee
10158165439386484223,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLG2-H2LJ-MMDF-DXHYH,0.0,1.0
10365237297372206078,353906,2017-04-27 19:07:17,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15097708805610594596,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLG2-H2LJ-MMDF-DXHYH,2.0,1.0001
14030220481961345484,339134,2017-03-17 11:50:38,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15984702645078652722,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,1.0,1.0
16083984198134258577,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,1.0,3.0
14515925636163890070,334879,2017-03-05 14:38:16,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15415913868391800147,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,2.0,2.0
16776250957289240168,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,3.0,3.0
141713966512269292,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,2.0,2.0
16890021276407658327,334593,2017-03-04 19:42:56,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7354814173873756238,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,2.0,2.0
18049392943754419277,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,3.0,1.0
15943624024824694060,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,3.0,3.0
18371401351808714452,334280,2017-03-03 22:35:42,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13641126709138276060,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,20.0,1.0
7797716759246818682,333809,2017-03-02 14:55:12,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3039676105765076041,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,2.0,1.0
14863448714099346619,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,5.0,2.0
13168859517989808788,332888,2017-02-28 00:45:55,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9005875738583515222,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,6.0,5.0
9803538623905687227,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,5.0,5.0
9414571861736724680,331998,2017-02-25 13:34:33,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10628427081869691509,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,2.0,2.0
2791904750849033305,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,4.0,4.0
7919631409982751846,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLG2-H2LJ-MMDF-DXHYH,2.0,1.0
5986391357595802254,330371,2017-02-21 00:34:51,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9571174984372322924,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLG2-H2LJ-MMDF-DXHYH,10.0,2.0
7473261163964713996,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FLG2-H2LJ-MMDF-DXHYH,0.0,1.0
14369354717796054879,252301,2016-07-17 05:59:35,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
8585931702671218549,250162,2016-07-11 06:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLG2-H2LJ-MMDF-DXHYH,5.0,1.0
