ID,Height,timestamp,Type,From,To,Amount,Fee
249469133836460460,378145,2017-07-04 13:49:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WX8F-DGHS-KCZN-FBDG3,250.9,1.0
2564312382983427346,371364,2017-06-15 15:13:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WX8F-DGHS-KCZN-FBDG3,276.09,1.0
11762394199680411569,369012,2017-06-09 01:36:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WX8F-DGHS-KCZN-FBDG3,263.6,1.0
9700498240466868476,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,0.90117915,1.0
5631768506216949718,366967,2017-06-03 08:56:19,Reward Recipient Assignment,S-WX8F-DGHS-KCZN-FBDG3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5490003241663695980,366882,2017-06-03 02:58:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,28.91766955,1.0
18068700707936092753,366505,2017-06-02 01:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,27.98361339,1.0
13305233619996460810,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,39.17616364,1.0
706369030005059285,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,46.89383908,1.0
10452082604663556240,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,35.38626896,1.0
12728484715808299520,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,7.55056785,1.0
13007161038441685629,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,0.15692597,1.0
13170938292862075627,364253,2017-05-26 18:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,2.78935759,1.0
11119588194191769211,363885,2017-05-25 17:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WX8F-DGHS-KCZN-FBDG3,0.45718962,1.0
10299274468229963098,362364,2017-05-21 11:27:20,Account Update,S-WX8F-DGHS-KCZN-FBDG3,,0.0,1.0
9406676055755052228,362355,2017-05-21 10:52:30,Reward Recipient Assignment,S-WX8F-DGHS-KCZN-FBDG3,S-E925-FACX-C2X8-49772,0.0,1.0
6578379731592401862,362338,2017-05-21 09:47:34,Reward Recipient Assignment,S-WX8F-DGHS-KCZN-FBDG3,S-E925-FACX-C2X8-49772,0.0,1.0
7452100249288141818,362335,2017-05-21 09:41:19,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-WX8F-DGHS-KCZN-FBDG3,5.0,1.0
10185275707110452500,362060,2017-05-20 15:35:44,Reward Recipient Assignment,S-WX8F-DGHS-KCZN-FBDG3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12984410431737172957,362059,2017-05-20 15:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WX8F-DGHS-KCZN-FBDG3,1.0,1.0
