ID,Height,timestamp,Type,From,To,Amount,Fee
12619651619755885190,197595,2016-02-15 04:22:52,Ordinary Payment,S-VJC8-WCHP-8CRU-4JQJ6,S-XHQ2-VKF8-X82E-BN3DM,6537.0,1.0
3390991819019934405,197589,2016-02-15 04:00:01,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-VJC8-WCHP-8CRU-4JQJ6,6538.0,1.0
16019216813468146132,196953,2016-02-13 09:01:56,Ordinary Payment,S-VJC8-WCHP-8CRU-4JQJ6,S-XHQ2-VKF8-X82E-BN3DM,15080.0,1.0
14439486350085429583,196947,2016-02-13 08:44:50,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-VJC8-WCHP-8CRU-4JQJ6,15081.0,1.0
979097348095315753,195593,2016-02-09 13:45:18,Ordinary Payment,S-VJC8-WCHP-8CRU-4JQJ6,S-XHQ2-VKF8-X82E-BN3DM,24949.0,1.0
12246408133094092007,195587,2016-02-09 13:23:42,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-VJC8-WCHP-8CRU-4JQJ6,24950.0,1.0
6252322721517951154,194037,2016-02-05 05:24:43,Ordinary Payment,S-VJC8-WCHP-8CRU-4JQJ6,S-XHQ2-VKF8-X82E-BN3DM,41998.0,1.0
5148278873174800977,194031,2016-02-05 04:48:40,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-VJC8-WCHP-8CRU-4JQJ6,41999.0,1.0
8356009147973690800,193669,2016-02-04 04:38:40,Ordinary Payment,S-VJC8-WCHP-8CRU-4JQJ6,S-XHQ2-VKF8-X82E-BN3DM,27226.0,1.0
10850018664195254,193663,2016-02-04 04:20:04,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-VJC8-WCHP-8CRU-4JQJ6,27227.0,1.0
8611452744938696066,193394,2016-02-03 10:16:08,Ordinary Payment,S-VJC8-WCHP-8CRU-4JQJ6,S-XHQ2-VKF8-X82E-BN3DM,2229.0,1.0
11351851588061299571,193388,2016-02-03 09:57:22,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-VJC8-WCHP-8CRU-4JQJ6,2230.0,1.0
3468288605563379249,193103,2016-02-02 14:41:03,Ordinary Payment,S-VJC8-WCHP-8CRU-4JQJ6,S-XHQ2-VKF8-X82E-BN3DM,5787.0,1.0
7547038541883295038,193094,2016-02-02 14:07:08,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-VJC8-WCHP-8CRU-4JQJ6,5788.0,1.0
