ID,Height,timestamp,Type,From,To,Amount,Fee
519074474516627598,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P64V-WXRZ-Z4VC-2TGWD,0.0,1.0
10733996199475732699,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P64V-WXRZ-Z4VC-2TGWD,0.0,1.0
9794206565157923528,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P64V-WXRZ-Z4VC-2TGWD,0.0,1.0
5513922479541767986,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P64V-WXRZ-Z4VC-2TGWD,0.0,1.0
13213538979855122476,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P64V-WXRZ-Z4VC-2TGWD,1.0,1.0
16433606215545847966,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P64V-WXRZ-Z4VC-2TGWD,1.0,1.0
7116942904516900006,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P64V-WXRZ-Z4VC-2TGWD,0.0,1.0
11322606271732490701,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-LV9E-CSHR-38TB-F4CF9,216.77777777,1.0
13967131275560920432,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000035,1.0
14467228836947902197,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-CHK6-YVMU-Q7P4-8UQ9R,434.55555554,1.0
15390569469273816493,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-HFYA-9TEF-DPJE-BQM8N,216.77777777,1.0
15688539947836761875,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-XPA7-5LXG-F73M-9ANBE,216.77777777,1.0
16204723768234218287,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-8UJK-N9GK-WV6D-FEYGA,216.77777777,1.0
16587625897159641371,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-A87D-KTLE-S39P-DG5M5,434.55555554,1.0
3230853949499255073,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-CB4P-7VBT-LGXK-B7D6G,216.77777777,1.0
4738173565751065554,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-9RDJ-3Q5F-PY7V-EJ546,434.55555554,1.0
4996454421369857767,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-XR8P-9T8C-4R9V-5S8DR,216.77777777,1.0
7064658637124981261,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-2ECL-MQ5A-AZDN-C6WAR,216.77777777,1.0
9189929307374841702,4472,2014-08-24 01:55:03,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-324Y-GNYX-3DXU-5WS2U,652.33333331,1.0
9426454892750321777,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-ASJD-G4FK-JWM3-F98BD,434.55555554,1.0
10463322185653900361,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-6K9B-VGZY-CSGE-ENDZV,434.55555554,1.0
11169635317047084992,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-5HWJ-3AHN-BCBH-A6U2L,216.77777777,1.0
11683500288189910217,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-RAB8-LBGB-ZT9G-HBH4T,434.55555554,1.0
12922962254354359395,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-M2BW-TLLB-MRM6-97NX5,216.77777777,1.0
13775919986212306784,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-L99D-JEUG-BG3D-5598M,434.55555554,1.0
15055968329925304653,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-CZVE-UQBH-BVM8-DU43E,216.77777777,1.0
16951831827375549652,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-ADJ3-6DAF-CXDF-BZRRJ,216.77777777,1.0
17393545769446448549,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-8ASU-SGKA-QXSX-ATVKU,216.77777777,1.0
17495643756077871253,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-ZBMS-E39U-S9U6-4GKW4,434.55555554,1.0
17801380825507248187,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-GTW9-CYZ5-4M7R-FCSLB,216.77777777,1.0
17930358222881340230,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-3RAA-2GRG-LDS6-FAN7A,216.77777777,1.0
808725159992277085,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-8GAK-QCQV-R27P-6RZ53,216.77777777,1.0
2717931621174190478,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-H6RF-Y573-SEPX-CLSKF,434.55555554,1.0
3385484234592846341,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-TJWJ-UDF9-LSMD-ELT7Y,216.77777777,1.0
3612536721478600692,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-FLXP-KYSY-MC58-6ARYE,216.77777777,1.0
3666418983413871525,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-UVXE-GQ7F-64DB-HVS47,216.77777777,1.0
4705285577927137926,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-SXLR-CYGH-9ANB-FRDEY,216.77777777,1.0
7191624342741658562,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-S4SB-BKRF-A39C-F26NK,216.77777777,1.0
7392221519595331022,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-275J-YTNJ-LSLA-GXB35,216.77777777,1.0
7869944674534164740,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-2QZS-WHY5-F9YT-ERPVS,216.77777777,1.0
8955229008927897511,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-R549-M4Y5-7E4D-ANED3,216.77777777,1.0
9051192133699891096,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-6QP5-7TP9-YGU6-7LTFU,216.77777777,1.0
