ID,Height,timestamp,Type,From,To,Amount,Fee
12184679220609913190,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NGMX-MMB7-AEQB-AKM6D,0.0,1.0
14727657053404900332,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NGMX-MMB7-AEQB-AKM6D,0.0,1.0
14208381047821900899,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.74060132,1.0
14062237757139519618,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,7.27058595,1.0
12358157574189366120,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,16.26886584,1.0
15207310456384113672,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,6.21348825,1.0
9652160160395449125,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.19354832,1.0
5994213280092568541,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,12.38921346,1.0
12895600130565229931,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,75.036577,1.0
17372205076176994582,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,8.45811686,1.0
5257020732232400499,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,3.97149852,1.0
15308202211984905134,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,13.99101479,1.0
12648580588900488862,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.34512063,1.0
18019206882896904803,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,16.57743395,1.0
17345476043616501210,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,26.50632554,1.0
13108686835083717696,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,10.91214178,1.0
15960008615727473919,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NGMX-MMB7-AEQB-AKM6D,0.0,1.0
7279902122886974718,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,2.32316393,1.0
102683006302013463,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,5.88753854,1.0
8009519013795805912,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,3.72726906,1.0
17760301921578717122,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,4.81786217,1.0
12813075946238036689,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,15.28001677,1.0
18031587840658276108,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,3.30114993,1.0
3361159358994800598,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,5.08374514,1.0
7796938566677327351,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,4.31895035,1.0
16232634361801209360,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,5.71900821,1.0
13699830564187308376,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,10.54267981,1.0
2557290359279942675,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.83666746,1.0
13273867587953035089,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,6.53002689,1.0
1984674761553062401,478106,2018-04-10 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.37390633,1.0
7629868108276922621,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,16.83437806,1.0
10317691467922605863,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,15.59013276,1.0
14695278856123226586,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,2.45262615,1.0
3346098155725988110,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,6.74176919,1.0
17716176160941003366,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,5.26734811,1.0
13168017261717248830,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,11.06564287,1.0
6994954313468404683,474507,2018-03-31 12:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,2.45566323,1.0
14808924947546820264,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,1.31166174,1.0
2625290933171058857,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,2.39366987,1.0
12945771088568814721,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,11.61353566,1.0
12970482613342562234,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,17.89593197,1.0
12976403059991714042,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,4.00328287,1.0
1605489875634834371,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.80659779,1.0
11666855816866078686,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,8.43479969,1.0
12394184319795789884,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,24.03573578,1.0
15574593882658462474,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,24.43352988,1.0
9812216866600826686,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,15.96561098,1.0
12540710907763922049,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,7.6323766,1.0
1864187829424293633,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,6.68171624,1.0
15832455229099474553,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,4.49654364,1.0
5423047691270064091,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,2.37183803,1.0
4379018342207432219,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,22.6142298,1.0
2370800764239324142,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,5.58267577,1.0
11607764485493342139,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,1.62031451,1.0
8719911796976892918,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,2.85900236,1.0
8977466276860722419,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,5.11914352,1.0
4963178473736215290,464432,2018-03-03 07:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,38.82232167,1.0
9450386165271408058,463935,2018-03-01 22:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,823.12921409,1.0
5050024491958349357,463548,2018-02-28 20:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,56.5109606,1.0
16623188129804597621,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,42.01941499,1.0
17431193238688399596,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,8.32274261,1.0
10739281678824972741,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,108.57451242,1.0
14285292357877910323,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,14.07355328,1.0
11306027456284302274,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,11.64354034,1.0
4732264749178274885,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,14.66013981,1.0
4846149378163808329,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,18.91467347,1.0
11875138654376659688,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,16.69804545,1.0
8668684058994091902,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,11.58660298,1.0
5180079567845646102,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,12.69539707,1.0
2377835216559620199,458015,2018-02-13 09:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.99040075,1.0
16803935555622316529,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,12.84054813,1.0
18434791598262719957,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,12.00947217,1.0
3846896102456363076,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.98102977,1.0
17689894776620518616,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,24.45865528,1.0
6830312906574845258,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,7.747091,1.0
2117362922243117973,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,98.93206391,1.0
4269869571153898867,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,25.47352948,1.0
3410908506930000502,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,14.07575721,1.0
6577130045101384923,453537,2018-01-31 20:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,22.33371664,1.0
16839794311717031188,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,13.53659238,1.0
7462902497331906845,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,10.68962958,1.0
5576992816173902157,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,25.47431962,1.0
2763990726231387011,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,54.92048337,1.0
17338329695022748048,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,19.56098209,1.0
8862229839483481498,450534,2018-01-23 11:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,22.30497715,1.0
10721804157408725794,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,449.2327469,1.0
12145847772536279859,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,58.17631716,1.0
17520599018392214272,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,409.28415435,1.0
2774533743723455498,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,60.52621004,1.0
1408970228353732920,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,14.59254253,1.0
17013635165413942940,447568,2018-01-15 04:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,54.50836665,1.0
12763287654051263583,447072,2018-01-13 18:54:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,665.14724816,1.0
5124830864990599515,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,9.40588498,1.0
10117544428411566752,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,16.34737451,1.0
13010429486495897474,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,44.15620685,1.0
16423583727669512105,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,22.10469328,1.0
12174272291599801034,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,24.40448575,1.0
12457084851317072887,444166,2018-01-05 15:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,119.3675838,1.0
8796798478613710135,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,6.25054712,1.0
861009326940660764,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,462.92114462,1.0
1829544471482719853,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,795.37327088,1.0
4560714711634147594,442337,2017-12-31 12:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,122.69598844,1.0
14751747033404194145,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,908.39485303,1.0
12879196129408576382,441415,2017-12-28 23:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,20.43505162,1.0
8764091853872921872,440921,2017-12-27 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,18.05401888,1.0
17959596868525963243,440425,2017-12-26 04:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,36.71820123,1.0
1730915911078745033,439930,2017-12-24 19:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,35.64515646,1.0
1478849857764527328,439438,2017-12-23 10:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,35.31807544,1.0
8753220453495759235,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,97.00850332,1.0
7151892882298834824,438441,2017-12-20 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,51.72234621,1.0
8258235806580808697,437946,2017-12-19 06:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,12.923698,1.0
9646447454155004715,437452,2017-12-17 20:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,10.72138246,1.0
10213350304216502145,436955,2017-12-16 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,0.00571486,1.0
1616973891447722581,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,25.14059775,1.0
15050745040492642639,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,64.27847369,1.0
200779446547438027,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,29.19555423,1.0
13478475275466794887,431074,2017-11-30 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,141.0843412,1.0
18328929821718500466,430580,2017-11-28 15:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,1031.28749133,1.0
12531662768664314305,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,65.94204974,1.0
17235405652357758909,430002,2017-11-27 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,41.47996269,1.0
17850928522165380207,429510,2017-11-25 16:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,38.38239696,1.0
594568547474598920,429015,2017-11-24 07:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,19.82261876,1.0
11742493980329423660,428523,2017-11-22 22:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,35.17639282,1.0
15512016626195273844,428027,2017-11-21 12:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,50.9051898,1.0
10103298135073725276,427535,2017-11-20 03:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,61.29097053,1.0
1187989004040747145,427043,2017-11-18 18:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,31.58002987,1.0
3160555468669592528,426549,2017-11-17 09:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,114.79923253,1.0
18000758132146613955,426056,2017-11-16 00:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,1046.96631795,1.0
17770347982727837734,425811,2017-11-15 07:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,790.33724447,1.0
16921065315812443083,425409,2017-11-14 05:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,19.10668813,1.0
12857248174923293283,424915,2017-11-12 20:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,22.17367149,1.0
16343126611109690705,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,17.22755492,1.0
1640458047655549709,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,48.8505114,1.0
8106485172890887815,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,46.32546701,1.0
16454597101605490503,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,85.6461933,1.0
1609003586855400853,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,54.1506129,1.0
7594528138168155605,419827,2017-10-29 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,38.25484588,1.0
9110660062585636367,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,55.97160329,1.0
12082828384996136496,418841,2017-10-26 20:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,42.61550205,1.0
12745094304844142127,418347,2017-10-25 11:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,45.47015061,1.0
2740624658587931598,417856,2017-10-24 02:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,23.34019796,1.0
1624303620051077102,417359,2017-10-22 17:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,34.2007098,1.0
11861462514654178678,416859,2017-10-21 07:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,29.3318667,1.0
5402431066315488786,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,1.36396475,1.0
11136150069386462380,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,23.89480475,1.0
5634783229281602721,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,79.38416226,1.0
10262943756476296733,414832,2017-10-15 15:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,560.88113804,1.0
7029499305367154997,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,64.6965357,1.0
15340078992436921754,414021,2017-10-13 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,5.68963174,1.0
9115092545489209312,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,23.37546068,1.0
13904568381109092586,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,43.21939286,1.0
451522759159886242,412532,2017-10-09 04:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,32.87741353,1.0
6480766203703023419,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,59.29873658,1.0
18443903311323894736,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,68.30460776,1.0
8829061659683856577,411047,2017-10-05 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NGMX-MMB7-AEQB-AKM6D,125.7717599,1.0
