ID,Height,timestamp,Type,From,To,Amount,Fee
17481187736246636434,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GPC6-FY44-Z56H-2TEVT,0.0,1.0
609582254563374956,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPC6-FY44-Z56H-2TEVT,0.0,1.0
10568787767490178026,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPC6-FY44-Z56H-2TEVT,0.0,1.0
15957499063199657142,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPC6-FY44-Z56H-2TEVT,0.0,1.0
11393859508771456088,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPC6-FY44-Z56H-2TEVT,0.0,1.0
1238413509249993712,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPC6-FY44-Z56H-2TEVT,0.0,1.0
14238963351386272540,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPC6-FY44-Z56H-2TEVT,0.0,1.0
10698502814769542996,9045,2014-09-05 19:53:34,Account Update,S-GPC6-FY44-Z56H-2TEVT,,0.0,1.0
951797664525426326,9043,2014-09-05 19:46:55,Reward Recipient Assignment,S-GPC6-FY44-Z56H-2TEVT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12180896528345198530,9011,2014-09-05 17:34:20,Reward Recipient Assignment,S-GPC6-FY44-Z56H-2TEVT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8285204424295113636,9009,2014-09-05 17:23:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GPC6-FY44-Z56H-2TEVT,5.0,1.0
10432520857623780860,9008,2014-09-05 17:17:01,Ordinary Payment,S-GPC6-FY44-Z56H-2TEVT,S-X587-AWZK-FV3B-H49M4,1.0,1.0
12528076545528947624,9005,2014-09-05 17:10:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GPC6-FY44-Z56H-2TEVT,2.0,1.0
