ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UNLC-RBA5-S62F-2SEY4,2.418e-05,0.0735
17675048831668673314,960286,2021-12-16 06:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,38.46560385,0.0588
18245539446997666222,958007,2021-12-09 22:11:55,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,120.56677719,0.0147
15212011923940045370,957960,2021-12-09 18:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,35.75178216,0.0147
15769974790572847281,955341,2021-12-02 12:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,41.34472851,0.0588
15383502808587940115,953546,2021-11-27 12:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,43.48496652,0.0147
8500925398182651314,953025,2021-11-26 02:01:12,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,166.42631154,0.0147
18430491475087935309,952995,2021-11-25 23:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,45.58384155,0.0147
5559068098717378560,952348,2021-11-24 04:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,39.21866224,0.0147
6913919667075118071,950036,2021-11-17 18:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,34.07359585,0.0147
6744835490160742181,949603,2021-11-16 13:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,47.5649119,0.0147
13650330601597361296,949544,2021-11-16 09:40:18,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,112.83621246,0.0147
2967430735624713547,949530,2021-11-16 08:40:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,31.53020433,0.0147
13653755241297364466,949465,2021-11-16 04:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,48.561696,0.0147
6425769054422344423,949347,2021-11-15 20:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,32.75901213,0.0147
1669397420600697354,948630,2021-11-13 20:41:20,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,118.52165593,0.0147
14259493014945188510,948506,2021-11-13 12:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,50.39696073,0.0147
16063026081023444531,948394,2021-11-13 05:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,31.40010667,0.0147
3236268600588140059,946178,2021-11-07 01:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,36.73928853,0.0147
4074835078752458782,943219,2021-10-29 19:50:21,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,166.14075539,0.0147
364502275531199999,943079,2021-10-29 10:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,49.32109897,0.0147
7315602685122570846,942904,2021-10-28 22:49:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,33.34188397,0.0147
17407643497213734884,942084,2021-10-26 16:08:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,41.30203102,0.0147
5939806730757992717,941645,2021-10-25 10:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,42.19044143,0.0147
7772350299840232139,940829,2021-10-23 04:20:21,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,144.1647409,0.0147
3167839639550395497,940115,2021-10-21 04:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,34.34271018,0.0294
2266993266143147960,939905,2021-10-20 14:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,41.86379792,0.02205
1077847534518057740,939013,2021-10-18 03:18:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,36.79602392,0.03675
1653685327128204612,938199,2021-10-15 20:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,31.17690888,0.0147
9354077888357570878,937414,2021-10-13 16:13:23,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,230.63284661,0.0147
180133320274809563,937342,2021-10-13 11:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,49.61295252,0.0147
9260699748066093405,937238,2021-10-13 04:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,41.40563584,0.0147
4501900529612870596,937108,2021-10-12 20:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,35.32123875,0.02205
17149152602303573404,937000,2021-10-12 12:49:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,0.0,0.05
6362271751362899327,937000,2021-10-12 12:49:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,1e-08,0.05
2328096236811665622,936242,2021-10-10 10:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,30.18856328,0.0147
1770908112573735747,935429,2021-10-08 03:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,33.9635042,0.0147
3975937400248452325,934174,2021-10-04 16:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,40.155652,0.0147
11362136267074233910,934160,2021-10-04 15:19:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,1e-08,0.03
8894489614534240495,934160,2021-10-04 15:19:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,0.0,0.03
13386133415753084213,931771,2021-09-28 00:00:56,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,196.63586367,0.0147
6884904785596829685,931600,2021-09-27 12:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,51.75470576,0.0147
67327429608422560,931521,2021-09-27 07:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,52.35693066,0.0147
3321508667970690117,928489,2021-09-18 20:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,51.29087557,0.0147
2379474829597172906,928240,2021-09-18 04:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,41.24805168,0.0147
13370286519674249659,927641,2021-09-16 12:24:27,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,140.88838763,0.0147
10409058012967145713,927599,2021-09-16 09:42:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,51.0137488,0.0147
8401924033055713226,926755,2021-09-14 01:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,52.28912886,0.0147
17611385545186340163,926504,2021-09-13 08:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,37.60020997,0.0147
16479601363853991457,926410,2021-09-13 02:20:27,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,206.10352037,0.0147
10681803372697024716,926384,2021-09-13 00:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,48.04337328,0.02205
17878501507382754941,926278,2021-09-12 17:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,33.99495242,0.0147
14898136092819235832,925624,2021-09-10 21:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,36.2011393,0.0147
17381424879073641586,925570,2021-09-10 18:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,40.19392893,0.0147
11386385092682639914,925288,2021-09-09 23:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,47.68482644,0.0147
14189697017302955563,924358,2021-09-07 09:30:32,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,138.31946879,0.0147
4689789855026462158,924356,2021-09-07 09:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,40.29793281,0.0147
5387773317492074838,923844,2021-09-05 23:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,51.33934566,0.0147
2175907243956861850,923751,2021-09-05 17:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,46.69689032,0.0147
4873567457736337494,922793,2021-09-03 00:52:05,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,143.55327104,0.0147
13269495045335632421,922105,2021-09-01 02:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,33.95926813,0.0147
17707615314774455978,921226,2021-08-29 16:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,39.91304376,0.0147
587723473729217123,920888,2021-08-28 17:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,34.25261457,0.0147
1270886162567808148,920268,2021-08-27 00:38:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,0.0,0.06
17023470991952108054,920267,2021-08-27 00:35:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,1e-08,0.06
13432299596112692524,919325,2021-08-24 09:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,35.44304457,0.0147
16732137443468834195,918784,2021-08-22 21:40:16,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,146.45458723,0.0147
11337155655618996102,918726,2021-08-22 17:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,44.78973115,0.02205
6675429146754477124,918534,2021-08-22 04:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,50.69869333,0.0147
536744615629626702,917796,2021-08-20 03:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,50.98086275,0.02205
16580726426891051735,916083,2021-08-15 09:31:18,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,114.37696058,0.0147
12042126227663715444,915598,2021-08-14 01:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,45.85044326,0.0147
8070434323699895683,915117,2021-08-12 17:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,36.73853741,0.0147
13390143089575408555,914131,2021-08-09 23:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,31.8026799,0.0147
7223854419012373234,913843,2021-08-09 03:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,0.0,0.05
8940489555344046899,913843,2021-08-09 03:55:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,1e-08,0.05
15332975241074532327,913842,2021-08-09 03:51:49,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,124.35455977,0.02205
7036186503290389168,913346,2021-08-07 18:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,46.77611418,0.02205
4487162797967019716,912832,2021-08-06 08:41:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,46.30066377,0.0147
14448380964175900642,912179,2021-08-04 13:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,31.29983182,0.0147
6254873131271304005,912078,2021-08-04 06:32:13,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,115.79023382,0.0147
15930077766280729673,911648,2021-08-03 01:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,38.18446738,0.0147
94495835087076175,910709,2021-07-31 10:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,36.90318856,0.0147
15647711841910016831,910574,2021-07-31 01:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,40.71727787,0.0147
16133872047560057509,910445,2021-07-30 17:14:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,0.0,0.03
5331039660989227186,910445,2021-07-30 17:14:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,1e-08,0.03
13141310061427540106,910444,2021-07-30 17:10:51,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,213.73354259,0.0147
9392565087485069010,910346,2021-07-30 10:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,38.77676233,0.0147
7573556380247672233,910026,2021-07-29 13:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,39.84414808,0.0294
15335048509042368266,909927,2021-07-29 06:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,47.21296176,0.0147
13276960433896331665,909666,2021-07-28 13:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,36.00039005,0.0147
4462109983403602059,909503,2021-07-28 02:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,51.91398037,0.0147
3096410989213747995,900745,2021-07-03 18:23:32,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,145.98829133,0.06615
15021756918635492282,900685,2021-07-03 14:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,37.70586661,0.0294
6052399306086265415,899817,2021-07-01 04:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,37.01344399,0.0147
8038769472760971517,899531,2021-06-30 09:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,36.04446724,0.0147
2849087192239074324,897797,2021-06-25 13:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,34.30066348,0.02205
11191489897057366181,896282,2021-06-21 08:36:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,1e-08,0.06
8234724150251123439,896282,2021-06-21 08:36:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,0.0,0.06
11955675849507322916,896281,2021-06-21 08:32:33,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,142.71701951,0.01
1141663342866744373,896241,2021-06-21 05:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,38.53510322,0.0147
13005529630222320539,896071,2021-06-20 18:36:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,32.14494232,0.02205
7081311017092022674,895894,2021-06-20 06:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,35.24770423,0.0147
6886001851991089058,895736,2021-06-19 20:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,36.79926974,0.0147
17537124609073686724,895552,2021-06-19 07:57:02,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,119.80781665,0.01
5048929924508133624,895534,2021-06-19 06:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,11.96439239,0.0147
13160507861024374370,895330,2021-06-18 17:15:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,12.06096135,0.0147
13903759791734199712,895062,2021-06-17 23:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,11.28770514,0.0147
2665301452873867984,894798,2021-06-17 05:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,12.20116073,0.0147
11127448229422365817,894661,2021-06-16 20:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,11.85254886,0.0147
14361086396282455737,894416,2021-06-16 04:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,12.20494239,0.0147
16843725605158971148,894192,2021-06-15 13:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,10.9427156,0.0147
15969098334532918518,893964,2021-06-14 21:56:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,12.27281677,0.0147
14729569177848985811,893859,2021-06-14 14:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,13.9396141,0.02205
2071759399781292693,893758,2021-06-14 08:06:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,11.09095931,0.0147
17320894549315722186,893565,2021-06-13 19:32:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,1e-08,0.06
17601858600678125702,893564,2021-06-13 19:31:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLC-RBA5-S62F-2SEY4,0.0,0.06
1232225072768779083,893563,2021-06-13 19:28:27,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,134.69796844,0.01
13243546345166630566,893508,2021-06-13 15:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,12.06613467,0.03675
4889772855155035175,893090,2021-06-12 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,10.43658877,0.06615
6145767220071805917,892881,2021-06-11 21:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,35.54295517,0.0147
5442031451100422530,885319,2021-05-21 21:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,35.17463075,0.02205
15925319155561045354,885163,2021-05-21 11:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,41.48765908,0.02205
9562130173677896937,885001,2021-05-21 00:16:30,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,125.65585639,0.01
17547337561938924711,884717,2021-05-20 05:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,12.53900062,0.02205
1012357376256428538,884264,2021-05-18 23:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,10.621615,0.03675
1703673450445612679,883487,2021-05-16 19:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,49.43490127,0.1029
5476544203548931294,883309,2021-05-16 07:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,26.77708162,0.02205
8634966808490127349,883061,2021-05-15 14:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,26.29325788,0.0294
12853748649386351541,882814,2021-05-14 22:11:25,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,215.90276464,0.01
13788038838795432890,882804,2021-05-14 21:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,25.52399991,0.03675
9480260546772146616,882597,2021-05-14 07:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,40.29622959,0.0147
13676105006717019201,882405,2021-05-13 19:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,26.6565439,0.0294
7894669048070773189,882251,2021-05-13 08:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,16.76210081,0.0147
17321128932241565618,882160,2021-05-13 02:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,10.60039212,0.0147
2404691959377596034,881934,2021-05-12 11:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UNLC-RBA5-S62F-2SEY4,26.70249253,0.0147
7975807288028464743,857275,2021-03-04 21:28:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.03675
7543830786385004595,857274,2021-03-04 21:24:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UNLC-RBA5-S62F-2SEY4,24.24769839,0.1
10363077871649073574,851817,2021-02-17 17:11:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.00735
11223138894486838604,851808,2021-02-17 16:31:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UNLC-RBA5-S62F-2SEY4,22.60709606,0.1
4916886288905582369,846168,2021-02-02 00:26:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.02205
6392459859225295496,846167,2021-02-02 00:21:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UNLC-RBA5-S62F-2SEY4,22.60621133,0.1
4695392385265839827,841902,2021-01-21 03:48:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.03675
5520737709513279608,841900,2021-01-21 03:40:32,Ordinary Payment,S-UNLC-RBA5-S62F-2SEY4,S-HK9D-P74Q-XDEJ-D6PGM,214.27876865,0.1
9617443060518788330,841789,2021-01-20 20:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.02205
7502106342772352851,841787,2021-01-20 20:11:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UNLC-RBA5-S62F-2SEY4,24.86314908,0.1
18013251830456684445,838852,2021-01-12 16:24:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.02205
10299985700558640423,838850,2021-01-12 16:16:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UNLC-RBA5-S62F-2SEY4,21.16889871,0.1
1715779296012387191,836729,2021-01-06 19:19:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.03675
5994250857802675126,836727,2021-01-06 19:12:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UNLC-RBA5-S62F-2SEY4,25.39680272,0.1
8681921580328962355,835231,2021-01-02 14:44:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.00735
14425260429666383677,835223,2021-01-02 14:14:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UNLC-RBA5-S62F-2SEY4,23.00804705,0.1
14632039766425142586,832426,2020-12-25 19:39:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.0147
4331143853809659428,832422,2020-12-25 19:22:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UNLC-RBA5-S62F-2SEY4,24.84587501,0.1
10494159670240064423,831365,2020-12-22 20:52:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UNLC-RBA5-S62F-2SEY4,0.0,0.00735
