ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U6EZ-CKX4-8KJK-EACWA,2.19e-06,0.0735
8911865248467075068,616234,2019-05-02 04:20:36,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
8111524307685331399,616222,2019-05-02 03:40:19,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,12000.0,0.1
7254764131456452655,616220,2019-05-02 03:37:57,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,24000.0,0.1
3972191882418668432,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U6EZ-CKX4-8KJK-EACWA,0.0,0.15435
8397034154367215457,565599,2018-12-11 11:31:19,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,39399.0,1.0
14111484044007112407,565583,2018-12-11 10:21:42,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,11300.0,0.1
1024108952216919809,565583,2018-12-11 10:21:42,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-U6EZ-CKX4-8KJK-EACWA,6300.0,0.1
2800870221276090869,565583,2018-12-11 10:21:42,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,21800.0,0.1
17789917913669964214,530653,2018-09-04 15:28:56,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,18599.0,1.0
16625638282790513642,530637,2018-09-04 14:45:57,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,17419.0,1.0
1770555862707271273,530632,2018-09-04 14:26:03,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,13670.0,1.0
3498051256201449201,530632,2018-09-04 14:26:03,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-U6EZ-CKX4-8KJK-EACWA,4930.0,1.0
4142380221389368457,530631,2018-09-04 14:18:38,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,17420.0,1.0
3615404316885619163,530617,2018-09-04 13:19:35,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
17698919865704094157,530609,2018-09-04 12:43:48,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,3550.0,1.0
16455646090893617649,485839,2018-05-02 05:56:43,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,36320.0,1.0
12472231219730248301,485833,2018-05-02 05:02:11,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,14945.0,1.0
8468972751486276485,485833,2018-05-02 05:02:11,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,25095.0,3.0
8048977117913895765,485827,2018-05-02 04:38:37,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,11226.0,1.0
4729360470728746454,485825,2018-05-02 04:33:35,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,8286.0,1.0
4242774326993728351,485823,2018-05-02 04:31:49,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-U6EZ-CKX4-8KJK-EACWA,6660.0,1.0
17563784212647201202,447186,2018-01-14 02:47:43,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,9730.0,1.0
9398289378833341211,447178,2018-01-14 02:17:30,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,3078.0,1.0
12894188529411696597,447178,2018-01-14 02:17:30,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,4072.0,1.0
3566083050897459194,447178,2018-01-14 02:17:30,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,2581.0,1.0
5708993928125562516,444691,2018-01-07 03:09:17,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,1813.0,1.0
13966611077959050880,444685,2018-01-07 02:46:42,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,813.0,1.0
16892884356154683987,444685,2018-01-07 02:46:42,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,844.0,1.0
4272682254092375855,444685,2018-01-07 02:46:42,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,157.0,1.0
2560564882499759007,444041,2018-01-05 07:32:37,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,5259.0,1.0
16496224912423928049,444030,2018-01-05 07:01:22,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,4781.0,1.0
7687955916750472587,444030,2018-01-05 07:01:22,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,1862.0,1.0
204780439800457186,444029,2018-01-05 06:56:21,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,3398.0,1.0
14059576460366409302,444026,2018-01-05 06:39:49,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,4782.0,1.0
6290990295075470316,441208,2017-12-28 08:43:28,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,8649.0,1.0
11660928012763218449,441196,2017-12-28 08:08:19,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,951.0,1.0
4695998324649873058,441194,2017-12-28 08:04:24,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,5269.0,1.0
8479863503564549077,441194,2017-12-28 08:04:24,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,2430.0,1.0
18284726107067572252,438666,2017-12-21 06:21:50,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,37199.0,1.0
14088339519046567729,438660,2017-12-21 05:46:47,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,37200.0,4.0
5461010633347556736,437249,2017-12-17 07:35:43,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,78881.0,1.0
6060691149730629856,437244,2017-12-17 07:04:22,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,78882.0,8.0
3708618915068193057,437229,2017-12-17 06:08:37,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,69920.0,1.0
10270925338180393852,437222,2017-12-17 05:43:10,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,37510.0,4.0
1324123318408220676,437219,2017-12-17 05:32:20,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-U6EZ-CKX4-8KJK-EACWA,32411.0,3.0
15842107597483184962,421305,2017-11-02 17:33:17,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,11763.22025129,1.0
9157658616137566918,421297,2017-11-02 17:10:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,11764.22025129,2.0
10610515548748686252,420906,2017-11-01 15:06:00,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
2432935014397037221,420898,2017-11-01 14:27:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,25001.0,2.0
17221997745462988502,420541,2017-10-31 14:30:25,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,23000.0,1.0
16021213641089227295,420534,2017-10-31 14:03:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,23001.0,2.0
6303933959174618798,420099,2017-10-30 09:02:29,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,22997.0,1.0
14645787368886281576,420096,2017-10-30 08:46:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,22998.0,2.0
15419053116658167956,419749,2017-10-29 09:16:03,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,22497.0,1.0
11247490366530109973,419736,2017-10-29 08:41:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,22498.0,2.0
7325131760901920719,418880,2017-10-26 22:49:12,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,21997.0,1.0
3145987703711037988,418872,2017-10-26 22:26:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,21998.0,2.0
17003981499889953446,418495,2017-10-25 20:58:36,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
11517369044841557367,418484,2017-10-25 20:33:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,19998.0,2.0
16094944513072990714,417573,2017-10-23 07:31:14,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,23997.0,1.0
11298713263588601442,417571,2017-10-23 07:10:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,23998.0,2.0
8236780334506059652,417071,2017-10-21 21:29:51,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,23997.0,1.0
15689687946698011711,417058,2017-10-21 20:45:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,23998.0,2.0
9412918370884448798,416640,2017-10-20 16:57:15,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,21997.0,1.0
5971687755457701624,416627,2017-10-20 16:24:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,21998.0,2.0
12088340022261946385,416269,2017-10-19 15:44:33,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,20997.0,1.0
12120473539156367909,416266,2017-10-19 15:18:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,20998.0,2.0
351991980755414597,415890,2017-10-18 14:39:12,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
10336586846363282858,415884,2017-10-18 13:57:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,19998.0,2.0
9601441343851896672,415478,2017-10-17 10:55:38,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
10595138868406711405,415476,2017-10-17 10:41:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,9998.0,2.0
14151290042534242014,415469,2017-10-17 10:04:32,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
15795139303052124392,415465,2017-10-17 09:48:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6EZ-CKX4-8KJK-EACWA,9998.0,2.0
14990306093322015779,400096,2017-09-04 09:53:42,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,27690.0,1.0
9598628207406616422,400092,2017-09-04 09:28:19,Ordinary Payment,S-9PZN-NTKT-2EGZ-F26LH,S-U6EZ-CKX4-8KJK-EACWA,13890.0,14.0
17292252215855111368,400092,2017-09-04 09:28:19,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,13801.0,14.0
11526712170034225928,400057,2017-09-04 07:14:44,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,21799.0,1.0
10606720098649781896,400053,2017-09-04 06:55:43,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,10900.0,11.0
4402953891671476177,400053,2017-09-04 06:55:43,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,10900.0,11.0
16621637606798489189,399569,2017-09-02 22:22:39,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
15099340849676691321,399561,2017-09-02 22:05:11,Ordinary Payment,S-SD6H-RCQP-L77S-D4WPW,S-U6EZ-CKX4-8KJK-EACWA,1502.0,2.0
7231751988500554933,373593,2017-06-21 21:14:20,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
4583418967329103483,373589,2017-06-21 20:53:34,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,800.0,1.0
5008762235063431129,373589,2017-06-21 20:53:34,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14846514861895630399,373587,2017-06-21 20:18:36,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,1000.0,1.0
17360698149744595906,371286,2017-06-15 10:02:21,Ordinary Payment,S-U6EZ-CKX4-8KJK-EACWA,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
12982996669079733638,371279,2017-06-15 09:37:43,Ordinary Payment,S-WMP4-Z44J-W3ZX-9LUYR,S-U6EZ-CKX4-8KJK-EACWA,1000.0,1.0
13803303391589645754,367819,2017-06-05 17:45:18,Ordinary Payment,S-PRES-Y88S-7APG-CKDVR,S-U6EZ-CKX4-8KJK-EACWA,2.0,1.0
