ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVYU-KD4H-8UMX-7MUBR,1e-08,0.22785
14155305336555530999,320450,2017-01-24 06:23:09,Ordinary Payment,S-UVYU-KD4H-8UMX-7MUBR,S-6HRS-G5EW-B79D-HPEPP,200.0,1.0
8370023623391681273,320449,2017-01-24 06:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
14162438008895669182,252872,2016-07-18 19:50:03,Ordinary Payment,S-UVYU-KD4H-8UMX-7MUBR,S-YY3H-M8UZ-K496-9NM8K,1.0,1.0
3411008155203353853,252693,2016-07-18 08:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
16215222451637637323,249657,2016-07-09 20:29:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UVYU-KD4H-8UMX-7MUBR,0.05421432,1.0
4699559568885258071,249657,2016-07-09 20:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVYU-KD4H-8UMX-7MUBR,0.05421432,1.0
17576837011649777893,249289,2016-07-08 19:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
3767370911718636999,249289,2016-07-08 19:27:00,Reward Recipient Assignment,S-UVYU-KD4H-8UMX-7MUBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
598036267189715368,249001,2016-07-08 00:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVYU-KD4H-8UMX-7MUBR,0.97575779,1.0
5047877419832749645,248651,2016-07-07 00:42:21,Reward Recipient Assignment,S-UVYU-KD4H-8UMX-7MUBR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
8611374037956967281,248646,2016-07-07 00:19:22,Reward Recipient Assignment,S-UVYU-KD4H-8UMX-7MUBR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13629431127432498948,248641,2016-07-06 23:56:19,Reward Recipient Assignment,S-UVYU-KD4H-8UMX-7MUBR,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4998118328360692325,248639,2016-07-06 23:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
16380214603033739016,245833,2016-06-29 03:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVYU-KD4H-8UMX-7MUBR,7.09051578,1.0
8826626319186207349,245439,2016-06-28 00:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVYU-KD4H-8UMX-7MUBR,64.47896378,1.0
14690226989865059775,245359,2016-06-27 20:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
16917041858869686280,245082,2016-06-27 01:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
14134733108222051350,245068,2016-06-27 00:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVYU-KD4H-8UMX-7MUBR,69.97628393,1.0
2168429450476775712,244704,2016-06-25 23:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVYU-KD4H-8UMX-7MUBR,31.3666054,1.0
2422228268562530459,244632,2016-06-25 19:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
16455163913729162439,244337,2016-06-24 22:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVYU-KD4H-8UMX-7MUBR,23.34597465,1.0
1745977856694695206,244300,2016-06-24 20:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
1149647033201336993,243966,2016-06-23 21:48:07,Reward Recipient Assignment,S-UVYU-KD4H-8UMX-7MUBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6019335680088911009,243913,2016-06-23 18:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
15331337921884918484,243674,2016-06-23 02:50:21,Account Update,S-UVYU-KD4H-8UMX-7MUBR,,0.0,1.0
6494682777604126861,243669,2016-06-23 02:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVYU-KD4H-8UMX-7MUBR,5.0,1.0
