ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7MEN-G6AZ-VFT9-944RC,1e-08,0.4116
7774691145746944031,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7MEN-G6AZ-VFT9-944RC,12.0057345,1.0
8701753842796428659,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7MEN-G6AZ-VFT9-944RC,0.03042391,1.0
4414446614455641331,402455,2017-09-10 23:47:02,Ordinary Payment,S-7MEN-G6AZ-VFT9-944RC,S-HK9D-P74Q-XDEJ-D6PGM,7.85600409,1.0
1977232943295260576,402091,2017-09-09 23:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7MEN-G6AZ-VFT9-944RC,2.40365404,1.0
7734549816000273220,401890,2017-09-09 10:03:34,Reward Recipient Assignment,S-7MEN-G6AZ-VFT9-944RC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15177856563571799973,401798,2017-09-09 03:55:17,Reward Recipient Assignment,S-7MEN-G6AZ-VFT9-944RC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3655968903369078202,401757,2017-09-09 01:24:44,Reward Recipient Assignment,S-7MEN-G6AZ-VFT9-944RC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4440565949631751856,401752,2017-09-09 00:53:03,Reward Recipient Assignment,S-7MEN-G6AZ-VFT9-944RC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4694446287311990033,401589,2017-09-08 13:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7MEN-G6AZ-VFT9-944RC,1.45235005,1.0
15514271143047902163,400872,2017-09-06 13:32:45,Reward Recipient Assignment,S-7MEN-G6AZ-VFT9-944RC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2104141771671359717,400870,2017-09-06 13:27:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7MEN-G6AZ-VFT9-944RC,10.0,2.0
3995198728235957508,400740,2017-09-06 04:53:41,Account Update,S-7MEN-G6AZ-VFT9-944RC,,0.0,1.0
1604811887059647398,400731,2017-09-06 04:15:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7MEN-G6AZ-VFT9-944RC,1.0,1.0
