ID,Height,timestamp,Type,From,To,Amount,Fee
13076570343099089576,713486,2020-01-29 05:35:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y8YP-GEEN-7D85-F5UVN,0.0,0.06615
10569786236278009240,500108,2018-06-11 03:40:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.18408897,1.0
9421169221305598162,497640,2018-06-04 06:27:06,Ordinary Payment,S-Y8YP-GEEN-7D85-F5UVN,S-FS85-HWAV-E4JG-HTT34,107.0,1.0
1881988005025682225,497201,2018-06-03 00:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.23077622,1.0
11117161807204553020,495127,2018-05-28 05:58:17,Ordinary Payment,S-Y8YP-GEEN-7D85-F5UVN,S-FS85-HWAV-E4JG-HTT34,105.0,1.0
15754006337140865977,494807,2018-05-27 08:07:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.12480323,1.0
2189138444348760373,492621,2018-05-21 05:04:09,Ordinary Payment,S-Y8YP-GEEN-7D85-F5UVN,S-FS85-HWAV-E4JG-HTT34,110.0,1.0
1901022752902989360,492471,2018-05-20 19:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.27909991,1.0
8183115316497696662,491578,2018-05-18 07:27:49,Ordinary Payment,S-Y8YP-GEEN-7D85-F5UVN,S-FS85-HWAV-E4JG-HTT34,120.0,1.0
16515843657584448642,490184,2018-05-14 10:10:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.15776071,1.0
7257937487662238803,488803,2018-05-10 13:04:06,Ordinary Payment,S-Y8YP-GEEN-7D85-F5UVN,S-FS85-HWAV-E4JG-HTT34,50.0,1.0
16667565759610059811,488772,2018-05-10 10:37:28,Ordinary Payment,S-Y8YP-GEEN-7D85-F5UVN,S-FS85-HWAV-E4JG-HTT34,400.0,1.0
17739236984335191201,487867,2018-05-07 21:37:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.13884751,1.0
8552156346023087462,485484,2018-05-01 05:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.31422173,1.0
3672036865800494281,482925,2018-04-24 01:47:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.22136019,1.0
14738282859680841827,480083,2018-04-16 03:12:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.24945358,1.0
5770586019868720023,476156,2018-04-05 03:24:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8YP-GEEN-7D85-F5UVN,100.03833328,1.0
15885562355502795073,463796,2018-03-01 12:55:02,Reward Recipient Assignment,S-Y8YP-GEEN-7D85-F5UVN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10685224656528284829,463786,2018-03-01 12:31:52,Ordinary Payment,S-8543-6UPU-FCBA-F284P,S-Y8YP-GEEN-7D85-F5UVN,1.0,1.0
1448004033217022799,463034,2018-02-27 10:21:53,Account Update,S-Y8YP-GEEN-7D85-F5UVN,,0.0,1.0
17878980448404186560,462612,2018-02-26 05:31:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y8YP-GEEN-7D85-F5UVN,1.0,1.0
