ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4JYA-87TY-5NH6-DBQT9,2.19e-06,0.0735
4514473473756333034,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4JYA-87TY-5NH6-DBQT9,0.0,1.0
9300962272838645898,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4JYA-87TY-5NH6-DBQT9,0.0,1.0
4288871939805171251,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4JYA-87TY-5NH6-DBQT9,0.0,1.0
13564184452043442263,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4JYA-87TY-5NH6-DBQT9,2.0,1.0001
15468113289149923094,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,1.0,1.0
13473177371587378001,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,1.0,2.0
3794600403860713904,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,1.0,3.0
1549756033208782745,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,2.0,2.0
10402743267402062954,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,3.0,3.0
17859545341916062352,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,2.0,2.0
1746683610226463342,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,2.0,2.0
5195562012922396091,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,3.0,1.0
6387511782385454530,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,3.0,3.0
4020563738547580900,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,20.0,1.0
8845243891182928090,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,2.0,1.0
2615630306678340931,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,5.0,2.0
18141743268786536099,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,6.0,5.0
5400950219664507565,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,5.0,5.0
3500430268154353539,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,2.0,2.0
10788837773580505015,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,4.0,4.0
891334826917107418,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JYA-87TY-5NH6-DBQT9,2.0,1.0
5465531080303163982,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4JYA-87TY-5NH6-DBQT9,10.0,2.0
