ID,Height,timestamp,Type,From,To,Amount,Fee
9572493265084677932,780511,2020-08-03 10:31:34,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.0735
4275775313942117126,742594,2020-04-19 15:52:06,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-JRXT-77RG-6GD4-32YJV,6.0,0.03675
18292324502437228095,741575,2020-04-16 19:44:00,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-FFMY-LMSL-6H7N-5LXEQ,11.0,0.0294
5364676961991777528,741459,2020-04-16 11:24:27,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-9R7Q-G6RV-K87N-2HUE8,6.0,0.03675
5687835480855784300,738532,2020-04-08 07:10:27,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-7C2E-Z92C-AZX5-BU7M4,9.0,0.05145
3445728805553454418,737989,2020-04-06 18:44:59,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-JZUE-5M2E-Z5CG-5WYAG,5.0,0.0588
13530744574402990677,737580,2020-04-05 15:14:19,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-GHXX-WV6Z-D559-8FXVZ,13.0,0.03675
15450293888007481378,737314,2020-04-04 21:18:17,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-FFMY-LMSL-6H7N-5LXEQ,33.0,0.03675
14999913476437118472,732848,2020-03-23 09:53:45,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-TNRR-JFQR-X3ZQ-2932Y,9.0,0.0147
12114960134719657630,732362,2020-03-22 01:14:31,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-3NA5-L5KZ-LSJC-CCMZ5,2.0,0.0147
4458843749722259517,731876,2020-03-20 16:26:33,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-FFMY-LMSL-6H7N-5LXEQ,4.0,0.0441
4456134913970305301,730625,2020-03-17 04:53:59,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-JQF8-8ZZ6-A22N-D4ZR3,6.0,0.03675
90568628701413281,730138,2020-03-15 20:01:15,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-FFMY-LMSL-6H7N-5LXEQ,7.0,0.02205
15235638220284544114,729886,2020-03-15 03:01:05,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-ENN7-ZUQ7-6KMD-7Z3N5,4.0,0.0441
11312149545759367509,729874,2020-03-15 02:34:24,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-FFMY-LMSL-6H7N-5LXEQ,4.0,0.03675
12852437440626460984,729370,2020-03-13 16:43:58,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-FFMY-LMSL-6H7N-5LXEQ,1.0,0.0588
17531018484737748979,727924,2020-03-09 15:20:36,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-FFMY-LMSL-6H7N-5LXEQ,1.0,0.0588
2728165590973229336,726261,2020-03-04 23:39:04,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-8278-B84S-AYVK-6TDKV,4.0,0.0588
12646163794164932459,725862,2020-03-03 20:52:50,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-FFMY-LMSL-6H7N-5LXEQ,1.0,0.0147
12015057289704948237,725517,2020-03-02 22:00:16,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-FFMY-LMSL-6H7N-5LXEQ,5.0,0.0294
10076389584179038356,724472,2020-02-28 23:31:48,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-MLQ6-ZWKC-CVNR-5WNNK,1.0,0.0294
2099159924733243849,724171,2020-02-28 03:38:58,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0441
6297100264108865881,723905,2020-02-27 09:20:14,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-FFMA-BDJJ-UR2N-D58ND,11.0,0.0588
5992939166465938933,723140,2020-02-25 05:42:15,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-FFMY-LMSL-6H7N-5LXEQ,13.0,0.0294
9475298847658802254,722918,2020-02-24 14:46:09,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-4F7T-7MDJ-6U3Z-9NCJX,4.0,0.0441
16375723864152363474,721013,2020-02-19 06:56:26,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-FFMY-LMSL-6H7N-5LXEQ,6.0,0.0294
12884838957284833214,720922,2020-02-19 00:57:37,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.03675
16006041728393920417,720009,2020-02-16 11:24:02,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-FFMY-LMSL-6H7N-5LXEQ,1.0,0.0147
8473119124571878182,714949,2020-02-02 07:36:52,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-TG82-98FV-54BR-4PUHS,4.0,0.0441
718805020943218302,714487,2020-02-01 00:40:18,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-TQJZ-J5QV-3FQY-7SEPH,4.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFMY-LMSL-6H7N-5LXEQ,10.0,0.0735
