ID,Height,timestamp,Type,From,To,Amount,Fee
9618573559884331261,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4B8-QX5R-4TWB-5TDND,0.0,1.0
16635187132370181839,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4B8-QX5R-4TWB-5TDND,0.0,1.0
4802627777688290421,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4B8-QX5R-4TWB-5TDND,0.0,1.0
351204850854557712,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4B8-QX5R-4TWB-5TDND,0.0,1.0
8112629955816496550,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4B8-QX5R-4TWB-5TDND,0.0,1.0
11277050329234901287,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4B8-QX5R-4TWB-5TDND,1.0,1.0
953479409920153035,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4B8-QX5R-4TWB-5TDND,0.0,1.0
3969019574161695538,66951,2015-02-14 18:07:08,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-FKHB-HJSA-AGMQ-75ZSX,35236.61977906,35.0
13060250853644250404,66941,2015-02-14 17:29:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W4B8-QX5R-4TWB-5TDND,35246.0,1.0
7724805586656690080,59044,2015-01-23 15:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,25.61977906,1.0
7533334579630626161,57571,2015-01-19 12:45:22,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,11.22959672,1.0
7963891151102908291,48153,2014-12-24 03:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,12.22959672,1.0
11846119517697365770,48097,2014-12-24 00:18:19,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,740.50295486,1.0
6148856842882035957,48060,2014-12-23 22:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,16.04213115,1.0
11390341364391720354,47972,2014-12-23 15:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,26.3302506,1.0
9620035196298237658,47904,2014-12-23 10:58:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,27.38384648,1.0
8900942046510735824,47807,2014-12-23 05:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,60.92318614,1.0
7844679718159770039,47704,2014-12-22 21:41:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,36.12545195,1.0
11702326641188118662,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,28.00077074,1.0
11852731875005311637,47542,2014-12-22 11:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,23.28513134,1.0
13688097593866170806,47499,2014-12-22 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,33.99700153,1.0
4595865829302958336,47452,2014-12-22 05:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,17.22838529,1.0
1322398188619849762,47416,2014-12-22 02:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,12.81863096,1.0
4552197637804527345,47367,2014-12-21 23:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,17.37207471,1.0
290651588009698554,47313,2014-12-21 19:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,10.78070107,1.0
17744846326339366049,47271,2014-12-21 16:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.37335672,1.0
6498077867786655356,47242,2014-12-21 15:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,12.03546148,1.0
17474633571114935492,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,15.74475224,1.0
10604981333079819415,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,24.19731515,1.0
2586001289342301387,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,44.12043984,1.0
4710831318420733756,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,62.25508458,1.0
9782912342441410254,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,29.81653808,1.0
3607904222175441926,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,16.53552726,1.0
13804803290907631694,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,13.99930913,1.0
6115658092445282280,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,10.52792382,1.0
17568585141266580921,46591,2014-12-19 19:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,14.65715244,1.0
15753978432014369644,46523,2014-12-19 14:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,27.68006348,1.0
13980659081712525961,46444,2014-12-19 09:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,23.54466755,1.0
15208652799202249016,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,19.83462885,1.0
5719375396317371370,46243,2014-12-18 19:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.70112411,1.0
17193890177092831690,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.1464181,1.0
282061334838202900,46178,2014-12-18 15:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,30.3346967,1.0
14024039083368622188,46069,2014-12-18 08:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,16.20672088,1.0
13652563542841119072,45985,2014-12-18 01:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,10.76501507,1.0
15726868025730386465,45903,2014-12-17 20:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,13.175904,1.0
12260926508989915481,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.56329342,1.0
15320488159297773749,45816,2014-12-17 15:23:06,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,944.09126889,1.0
4459083700199456833,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,47.00021949,1.0
16794260094509782160,45716,2014-12-17 08:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,22.03955324,1.0
6031611963316942886,45608,2014-12-17 01:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,12.35267931,1.0
7305497893751890767,45597,2014-12-17 00:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,25.66181487,1.0
6238774399134922504,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,27.8112884,1.0
11676270177900889125,45505,2014-12-16 18:35:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,22.91645873,1.0
1662454644521050245,45385,2014-12-16 10:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,21.20274532,1.0
258486363168881260,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,28.16827267,1.0
8434469851341508656,45285,2014-12-16 03:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,12.11982604,1.0
15348316690397946440,45222,2014-12-15 23:09:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,15.72542005,1.0
11810372852309975572,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,113.34750103,1.0
7246923239617758683,45077,2014-12-15 13:23:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,13.80303976,1.0
12709621095769787535,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,19.87999557,1.0
15441514403413335167,45010,2014-12-15 08:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.34546823,1.0
2876207964085079358,44999,2014-12-15 07:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,20.1344704,1.0
3147184761128182049,44928,2014-12-15 03:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,38.32302769,1.0
16756299498002005630,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,73.67391274,1.0
3351645342778743616,44781,2014-12-14 17:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,10.30366905,1.0
14644210521553912756,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,22.41707112,1.0
517861227318377074,44733,2014-12-14 14:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,45.77274279,1.0
5260515540365130728,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,30.37426726,1.0
7903750383114487655,44628,2014-12-14 07:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,45.00799982,1.0
8082477328634495445,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,12.66560774,1.0
15365819898677831561,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,82.48847503,1.0
14451676502934337001,44343,2014-12-13 11:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,16.48996987,1.0
13517774343767096300,44301,2014-12-13 08:58:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,15.39354866,1.0
15881328322772822881,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,10.65824767,1.0
16950093999324042097,44135,2014-12-12 22:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,14.31625605,1.0
7523977781419648011,44088,2014-12-12 19:11:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,64.25795863,1.0
6655257071660031127,44037,2014-12-12 15:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,13.74995113,1.0
2623832766892128410,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,14.29352277,1.0
12791008093960253966,43894,2014-12-12 05:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,21.39628776,1.0
6273903187994368059,43855,2014-12-12 03:38:29,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,1768.35599127,2.0
9354635235026902108,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,16.24274017,1.0
14763655687599673039,43728,2014-12-11 18:45:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,34.86201131,1.0
16403587633664031641,43654,2014-12-11 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,26.28357899,1.0
10648138903496237599,43533,2014-12-11 05:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,19.08135144,1.0
8700333159254753577,43352,2014-12-10 17:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,42.44305431,1.0
16765328478090097022,43209,2014-12-10 08:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,25.39961989,1.0
14858092609621006125,43071,2014-12-09 22:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,12.63441412,1.0
11153552614674097865,42983,2014-12-09 16:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,13.18693418,1.0
5485634982895178127,42936,2014-12-09 13:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,30.17854182,1.0
976088348583163156,42908,2014-12-09 11:28:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,37.76277381,1.0
5323603453187346288,42727,2014-12-08 23:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,10.4708352,1.0
8491553252127371072,42664,2014-12-08 18:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,21.55122379,1.0
7893004168322668774,42554,2014-12-08 11:30:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,29.01511506,1.0
1304986696977394299,42239,2014-12-07 14:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,10.93221808,1.0
6591248791793547786,42157,2014-12-07 09:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,21.93577903,1.0
7722183613796902710,42129,2014-12-07 06:53:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,73.93271562,1.0
5091741341336073612,41995,2014-12-06 22:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,16.6874306,1.0
6460654959648757983,41806,2014-12-06 09:27:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,14.4563525,1.0
14902017121621815542,41592,2014-12-05 18:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.26372827,1.0
17481983100281577285,41320,2014-12-05 00:33:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,15.33703635,1.0
6357557947476398110,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.73126503,1.0
3513590550311232797,41250,2014-12-04 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,71.47706616,1.0
5033120662673064586,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,7.45375876,1.0
9632884982467549574,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,62.27869382,1.0
402302951668549109,40835,2014-12-03 16:08:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,8.38590307,1.0
11583022336859691342,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,51.0,1.0
10231975248751322210,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,31.12738102,1.0
10555831111878169229,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,7.37015637,1.0
9261180112743475869,39957,2014-12-01 04:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,50.18710348,1.0
10832884079328055081,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,28.23236755,1.0
7526894204689418847,39193,2014-11-29 02:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,28.35645768,1.0
1903852816575134172,38971,2014-11-28 11:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,26.39764518,1.0
848124541481537323,38861,2014-11-28 03:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.92017262,1.0
15172022465196839655,38774,2014-11-27 21:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,82.9895638,1.0
16498071155922553313,38712,2014-11-27 18:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,19.49822327,1.0
11855708021675411286,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,74.40701051,1.0
6303089143359763866,38514,2014-11-27 04:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,53.05859438,1.0
628087923633591948,38412,2014-11-26 21:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,106.7090353,1.0
12199736547839671197,38220,2014-11-26 08:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,51.21241644,1.0
286039152851980775,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,42.47094005,1.0
12806973907204564184,38014,2014-11-25 19:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,81.0130438,1.0
11441330694033227565,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,46.68114523,1.0
16858002655139143079,37704,2014-11-24 22:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,84.01846072,1.0
3431209982482445205,37605,2014-11-24 15:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,97.65913191,1.0
3325712788734146176,37414,2014-11-24 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,101.33969534,1.0
4037897698847075808,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,49.72330524,1.0
5270049352343024448,37226,2014-11-23 14:26:08,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-FKHB-HJSA-AGMQ-75ZSX,334.58001393,1.0
6268287136114420540,37206,2014-11-23 13:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,45.42566034,1.0
7015306454490506802,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,157.21704318,1.0
15870660597841476991,36705,2014-11-22 03:11:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,38.92734459,1.0
13289641354477257401,36621,2014-11-21 21:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,70.12013963,1.0
17995448675127573635,36562,2014-11-21 17:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,23.88982619,1.0
9725744194949731892,36336,2014-11-21 02:37:23,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,872.86347055,1.0
14629992532240475257,36205,2014-11-20 18:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,115.77975288,1.0
12725211533430970859,36005,2014-11-20 04:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,35.52736021,1.0
5704097813155780163,35906,2014-11-19 21:37:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,133.28015297,1.0
14547219069915366403,35711,2014-11-19 08:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,77.32787992,1.0
2567049696497832467,35306,2014-11-18 05:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,163.21997883,1.0
15125504286140208961,35220,2014-11-17 23:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,104.1878798,1.0
8684494435713912016,35108,2014-11-17 16:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,244.54046594,1.0
11116997297066575889,34975,2014-11-17 07:22:44,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-FKHB-HJSA-AGMQ-75ZSX,85.44837491,1.0
6009988545847246826,34907,2014-11-17 02:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,86.44837491,1.0
17960133587235454904,34848,2014-11-16 22:28:42,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,125.94761652,1.0
15645854903982125469,34807,2014-11-16 19:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,11.22620857,1.0
8843679249290322244,34514,2014-11-16 00:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,115.72140795,1.0
49102250495921439,34333,2014-11-15 11:59:48,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,119.51844118,1.0
10935334528278864871,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,64.16519933,1.0
1822130703520998776,33817,2014-11-14 00:59:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,56.35324185,1.0
17005186228788872446,33768,2014-11-13 21:47:35,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,313.51946936,1.0
14222576434735762938,33709,2014-11-13 18:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,32.28284991,1.0
6133392884037860021,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,118.38017469,1.0
14892759048167154830,33510,2014-11-13 04:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,103.72232123,1.0
2002912963383889196,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,60.13412353,1.0
11729780152968089333,33381,2014-11-12 20:09:15,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-HK9D-P74Q-XDEJ-D6PGM,308.68314677,1.0
15246576730203207940,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,23.89116804,1.0
10132016671724003648,33215,2014-11-12 09:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,6.60116664,1.0
4800830227594117159,33108,2014-11-12 01:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,3.1895593,1.0
11018317268111866064,33009,2014-11-11 19:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,43.68063145,1.0
17789032414719960353,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,102.15898429,1.0
10750308911786854766,32306,2014-11-09 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W4B8-QX5R-4TWB-5TDND,130.16163705,1.0
5315094226483264012,32215,2014-11-09 13:45:31,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-GNK2-XTN4-JP9G-52Y3Q,2448.59795293,2.0
