ID,Height,timestamp,Type,From,To,Amount,Fee
2412694516982357594,781054,2020-08-04 22:43:50,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.0735
8319020583408255224,742151,2020-04-18 10:22:09,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-XW8G-TJGW-8UC4-F7VGT,2.0,0.0147
5805072980037971034,741216,2020-04-15 19:40:10,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-25JR-UF32-N6CC-E2CN6,1.0,0.0588
13805783216785445522,738969,2020-04-09 12:51:05,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-N9HN-UZLM-89Q8-C6JMG,3.0,0.05145
18247782319608365712,736239,2020-04-01 21:20:46,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-XW8G-TJGW-8UC4-F7VGT,4.0,0.02205
5071273778018858946,736176,2020-04-01 17:25:49,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-C8MQ-VHQ4-VKJ9-5Q5WU,15.0,0.0588
16201695763027968751,735677,2020-03-31 07:29:17,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-XW8G-TJGW-8UC4-F7VGT,6.0,0.0588
4849051404588975831,734958,2020-03-29 07:30:57,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-E6LT-62DZ-SS8W-BJXRE,2.0,0.02205
11940752406077165963,734863,2020-03-29 01:15:57,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-XW8G-TJGW-8UC4-F7VGT,2.0,0.00735
9123539486080861196,734216,2020-03-27 05:47:36,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-97J5-ABX6-73LG-8JJQ2,26.0,0.02205
16582439882602376444,733351,2020-03-24 19:08:05,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.03675
14331416513621574870,732299,2020-03-21 21:03:31,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-XW8G-TJGW-8UC4-F7VGT,4.0,0.0294
2373093891768240965,731501,2020-03-19 15:01:30,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-XW8G-TJGW-8UC4-F7VGT,5.0,0.03675
9682692569690511880,728096,2020-03-10 02:48:46,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-XW8G-TJGW-8UC4-F7VGT,3.0,0.0588
18289143305689119897,726784,2020-03-06 10:41:14,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-XW8G-TJGW-8UC4-F7VGT,6.0,0.0441
9417487577997067700,726538,2020-03-05 18:16:13,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.0294
11152864095076168779,725113,2020-03-01 18:30:11,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-ABQC-T9Q7-M8XY-6SM4T,4.0,0.0294
9717397800878031116,724060,2020-02-27 19:40:03,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-XW8G-TJGW-8UC4-F7VGT,20.0,0.05145
4519790320975703469,722595,2020-02-23 17:11:56,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-RKU2-686N-SXKR-B2C2H,1.0,0.05145
15718199891634706814,721408,2020-02-20 09:48:06,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-9QVG-ZCLZ-ENBB-CD9B7,2.0,0.0147
10999971338461971212,720448,2020-02-17 17:06:12,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-AU37-R6X8-CGD5-9PHQ9,41.0,0.0441
8865734229548881881,720030,2020-02-16 13:01:35,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-XW8G-TJGW-8UC4-F7VGT,7.0,0.05145
5029455962882335287,718519,2020-02-12 07:59:27,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.05145
10335816360435696755,718308,2020-02-11 17:32:57,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-XW8G-TJGW-8UC4-F7VGT,8.0,0.0588
607181239715065118,718104,2020-02-11 04:16:02,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-2BPE-ZR6T-XYTP-DXM8Y,3.0,0.03675
6150757960926787952,717721,2020-02-10 02:11:05,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-XW8G-TJGW-8UC4-F7VGT,2.0,0.0147
3349806403467425370,717568,2020-02-09 15:51:39,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-XW8G-TJGW-8UC4-F7VGT,10.0,0.0147
9675142681050131214,717264,2020-02-08 19:22:59,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-XW8G-TJGW-8UC4-F7VGT,9.0,0.00735
5150496117173694275,717080,2020-02-08 06:47:23,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-CP2V-HXAL-AZHY-GU6T9,2.0,0.05145
7002425848930838505,716845,2020-02-07 15:04:52,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-XW8G-TJGW-8UC4-F7VGT,3.0,0.0147
3899619418505402185,716779,2020-02-07 10:34:18,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-L4B2-F3PM-JRHC-5Y3PN,24.0,0.05145
14928702305679782606,716774,2020-02-07 10:23:33,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-XW8G-TJGW-8UC4-F7VGT,17.0,0.0588
11140824133258912942,716732,2020-02-07 07:44:36,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-XW8G-TJGW-8UC4-F7VGT,4.0,0.0588
15525583122204190258,716134,2020-02-05 15:26:20,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.0441
11337207416330811282,716015,2020-02-05 07:24:17,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.0588
11020039892676884145,715383,2020-02-03 13:09:07,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-XW8G-TJGW-8UC4-F7VGT,2.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XW8G-TJGW-8UC4-F7VGT,10.0,0.0588
