ID,Height,timestamp,Type,From,To,Amount,Fee
6562904546816727602,779633,2020-08-01 00:07:01,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0588
8495650780432276633,741884,2020-04-17 16:31:18,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-Q79V-ZT85-EGKZ-DGS3U,7.0,0.0588
11129375300668682480,741658,2020-04-17 01:14:33,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-ZTNP-WUZR-77RE-C6FGZ,3.0,0.0441
10876584313984470513,741396,2020-04-16 07:49:03,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-STPV-YGFT-BAWJ-74P25,6.0,0.0588
12945917967710900291,740056,2020-04-12 13:49:26,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-RF2C-56L3-WEGA-BMJHR,5.0,0.0294
16379989711491368255,739829,2020-04-11 22:27:56,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-RF2C-56L3-WEGA-BMJHR,1.0,0.0294
4523271028987754503,739091,2020-04-09 20:47:51,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-RF2C-56L3-WEGA-BMJHR,2.0,0.03675
7027246874688369584,738568,2020-04-08 09:29:05,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-RF2C-56L3-WEGA-BMJHR,1.0,0.0147
17787502868517744117,737830,2020-04-06 07:59:51,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-RF2C-56L3-WEGA-BMJHR,4.0,0.0294
9848422704843354511,734938,2020-03-29 06:23:32,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.00735
15235219903032347687,734578,2020-03-28 06:22:21,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-RF2C-56L3-WEGA-BMJHR,4.0,0.05145
4567548121116439924,732707,2020-03-23 00:24:32,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-9H8R-36N7-MTH6-DB4M6,2.0,0.0441
3604494005892059448,731669,2020-03-20 02:48:26,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-QXZR-U294-EVK2-CNQN6,1.0,0.0294
15555919963015486011,731002,2020-03-18 05:38:50,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-FBEU-TGHE-EQMW-25D9D,2.0,0.0147
10691855630153472747,730724,2020-03-17 11:26:22,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-RUKJ-7692-PK3M-66DZD,4.0,0.0588
9905017136730084616,730003,2020-03-15 10:54:05,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-RF2C-56L3-WEGA-BMJHR,2.0,0.05145
12807704201904819603,729972,2020-03-15 08:46:20,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-ATEQ-8CD8-FD8A-6LLU2,25.0,0.0147
16730841663220693699,729878,2020-03-15 02:43:53,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-RF2C-56L3-WEGA-BMJHR,2.0,0.0294
6047859443383545262,726635,2020-03-06 00:41:34,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-RF2C-56L3-WEGA-BMJHR,3.0,0.05145
13495625243178618817,726107,2020-03-04 13:31:18,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-RF2C-56L3-WEGA-BMJHR,15.0,0.0147
7135735123172422692,725309,2020-03-02 07:49:01,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-8NJV-HFMU-B36M-2H4C5,8.0,0.0441
15229721215058147490,721357,2020-02-20 06:24:31,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-RF2C-56L3-WEGA-BMJHR,4.0,0.05145
17278666789333228809,720681,2020-02-18 08:23:18,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-RF2C-56L3-WEGA-BMJHR,1.0,0.02205
8461357647977845143,720019,2020-02-16 12:35:24,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-RF2C-56L3-WEGA-BMJHR,10.0,0.0588
65017071890484497,719614,2020-02-15 09:12:30,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-8P4X-LV3W-MULS-CBK2K,44.0,0.0588
17890435407621151021,719436,2020-02-14 21:20:02,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-RF2C-56L3-WEGA-BMJHR,22.0,0.00735
17783766145827723907,717207,2020-02-08 14:56:11,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-RF2C-56L3-WEGA-BMJHR,11.0,0.00735
12765447625033716563,716440,2020-02-06 12:02:11,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-RF2C-56L3-WEGA-BMJHR,18.0,0.03675
979077430133914942,715935,2020-02-05 01:51:37,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.0147
4850056832981476597,714726,2020-02-01 17:15:28,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-RF2C-56L3-WEGA-BMJHR,1.0,0.03675
2026683525050108081,713768,2020-01-30 00:41:26,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-3CYQ-Y9B8-L3ZN-ANFA3,14.0,0.05145
8981146651728313613,713580,2020-01-29 12:03:15,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-JYKL-L9Y5-SXT2-5FQWP,9.0,0.0441
3673467901257422808,712087,2020-01-25 07:47:20,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-A5YN-77CY-F6VM-3KHYY,1.0,0.02205
6687439237619838291,710850,2020-01-21 20:51:47,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-RF2C-56L3-WEGA-BMJHR,9.0,0.02205
6858033843013854231,709856,2020-01-19 02:17:10,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-RF2C-56L3-WEGA-BMJHR,3.0,0.0147
17574362613798713706,709853,2020-01-19 01:53:18,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-RF2C-56L3-WEGA-BMJHR,1.0,0.00735
4995195531084832993,709641,2020-01-18 11:42:53,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-RF2C-56L3-WEGA-BMJHR,3.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RF2C-56L3-WEGA-BMJHR,10.0,0.05145
