ID,Height,timestamp,Type,From,To,Amount,Fee
10046356114165694386,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A2V7-QJZD-RXFN-E9DAJ,1e-07,1.0
1582098811928843350,441013,2017-12-27 19:57:35,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,56.0,1.0
11420875126298047539,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,2.0,1.0001
8647888839544003227,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,1.0,1.0
13768435705804494799,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,1.0,3.0
6117387786715197289,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,2.0,2.0
8236590007109190627,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,3.0,3.0
13268787779593752651,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,2.0,2.0
11971239487362276211,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,2.0,2.0
61030822453800783,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,3.0,1.0
652884466177488858,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,3.0,3.0
5810516371450653109,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,20.0,1.0
7605852705137786543,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,2.0,1.0
17012089264815629771,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,5.0,2.0
14758517154048047390,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,6.0,5.0
5935211216956019955,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,5.0,5.0
14244664495811085295,332391,2017-02-26 15:59:22,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-4ECX-FLJN-BYA4-7EBRA,25.0,2.0
3217743362671719318,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,2.0,2.0
15354722648097630760,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,4.0,4.0
13479253143622802071,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2V7-QJZD-RXFN-E9DAJ,2.0,1.0
17205079412848434520,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,10.0,2.0
12729789521863580201,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15687998204183289755,329635,2017-02-18 22:57:58,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,240.0,1.0
6309361616235136695,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A2V7-QJZD-RXFN-E9DAJ,101.07,1.0
6572934946723746412,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A2V7-QJZD-RXFN-E9DAJ,141.69999999,1.0
605532273324206746,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,2.0,2.0
17950244437263554070,329368,2017-02-18 04:46:39,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18292137351877662443,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12896555801316236702,329347,2017-02-18 03:08:23,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
2932138965412135223,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,3.0,2.0
9012652778621600693,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7330138322190090602,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,10.0,6.0
18136357654426136659,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,10.0,6.0
5307917272516085668,329213,2017-02-17 18:43:37,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11038383943924097097,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,0.19212777,1.0
4950072399323521938,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,6.0,6.0
13278884945675489994,329072,2017-02-17 08:51:40,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,100.0,1.0
4020395082017697612,329058,2017-02-17 08:01:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A2V7-QJZD-RXFN-E9DAJ,103.41,1.0
10134422408667428499,329021,2017-02-17 05:31:59,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,89.0,1.0
10762330644416427683,329009,2017-02-17 04:52:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A2V7-QJZD-RXFN-E9DAJ,82.65999999,1.0
2011434350493737603,328974,2017-02-17 02:50:06,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,70.0,1.0
12043016824810668680,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,5.0,1.0
11447051252765819841,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,48.04237744,1.0
7150429297115662006,328624,2017-02-16 02:52:57,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11407450028693220097,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,5.0,1.0
10496338669758179519,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,12.0,1.0
13498205443435944778,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,7.0,3.0
8313628827496010732,328464,2017-02-15 16:10:15,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,50.0,1.0
17625242998700017621,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,10.88095133,1.0
6153232808819938603,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,10.0,3.0
12383668945812374690,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,10.0,3.0
16703107043622547295,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,20.0,1.0
10733690111445174687,328104,2017-02-14 16:17:59,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2369284491675881970,328091,2017-02-14 15:21:27,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
626342786373811513,327891,2017-02-14 02:07:27,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,10.0,1.0
11968026947071942035,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,0.02431151,1.0
2034083720633969423,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,0.02431151,1.0
1232789627478993414,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,0.00308089,1.0
6391981592305809007,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,0.02431151,1.0
4640238678187573581,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2V7-QJZD-RXFN-E9DAJ,10.0,1.0
6474119361227532696,327602,2017-02-13 06:19:08,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1048271021982046849,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,4.62041638,1.0
14785312208024341120,327023,2017-02-11 15:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,0.87069807,1.0
10801695039628465075,326663,2017-02-10 15:32:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2V7-QJZD-RXFN-E9DAJ,0.28866082,1.0
5001996999680926201,326296,2017-02-09 14:57:04,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16962581010906553412,326162,2017-02-09 05:50:37,Reward Recipient Assignment,S-A2V7-QJZD-RXFN-E9DAJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4622319718928992002,326158,2017-02-09 05:11:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A2V7-QJZD-RXFN-E9DAJ,3.0,1.0
