ID,Height,timestamp,Type,From,To,Amount,Fee
17351429648321218739,463650,2018-03-01 03:29:48,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11797099586273351162,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,2.0,1.0001
4027761773045644440,342551,2017-03-27 00:59:55,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
14028346220454195190,342546,2017-03-27 00:41:05,Ordinary Payment,S-4S8P-JH7L-GDD6-9QEL2,S-PY42-NY6N-LMZQ-4DSXV,28.0,1.0
626308785572494500,342546,2017-03-27 00:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY42-NY6N-LMZQ-4DSXV,3.0,1.0
1717837875879928902,342546,2017-03-27 00:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY42-NY6N-LMZQ-4DSXV,3.0,1.0
1935166122224703992,342546,2017-03-27 00:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY42-NY6N-LMZQ-4DSXV,3.0,1.0
2508364043992180700,342546,2017-03-27 00:41:05,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,13.0,1.0
9378509072413507933,342226,2017-03-26 03:48:52,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
15109540185518841120,342224,2017-03-26 03:33:53,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
8588979278229399444,342224,2017-03-26 03:33:53,Ordinary Payment,S-4S8P-JH7L-GDD6-9QEL2,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
10120000554065625984,342209,2017-03-26 02:24:21,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
16425645864821104090,342205,2017-03-26 02:05:04,Ordinary Payment,S-4S8P-JH7L-GDD6-9QEL2,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
6279954598452038225,342205,2017-03-26 02:05:04,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
14163838186004886557,341167,2017-03-23 04:30:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PY42-NY6N-LMZQ-4DSXV,1.0,1.0
9019285726700969231,341167,2017-03-23 04:30:11,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17956733566823530507,341164,2017-03-23 04:22:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY42-NY6N-LMZQ-4DSXV,3.0,1.0
7525565804562617545,341164,2017-03-23 04:22:23,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-PY42-NY6N-LMZQ-4DSXV,4.0,1.0
1801402970913835747,341163,2017-03-23 04:21:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY42-NY6N-LMZQ-4DSXV,3.0,1.0
12649882602585401160,341160,2017-03-23 03:38:45,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,266.0,1.0
694527768528480607,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,1.0,1.0
8366155157965668542,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,1.0,3.0
14743141731030069515,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,2.0,2.0
213332861600231305,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,3.0,3.0
9989288341824574847,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,3.0,1.0
15410936169345515576,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,3.0,3.0
13262831976328544448,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,20.0,1.0
9128695881463658704,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,2.0,1.0
4372078981413815829,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,5.0,2.0
8547431543751874805,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,6.0,5.0
12871465765009017574,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,5.0,5.0
2835290491422708722,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,12.0,2.0
4624063018525673898,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,2.0,2.0
16674575705228810128,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,2.0,2.0
9327565744384662560,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,4.0,4.0
4815931340184400360,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PY42-NY6N-LMZQ-4DSXV,2.0,1.0
14335761514706379375,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,2.0,1.0
17555812580136944637,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,2.0,1.0
817694049410025935,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,2.0,1.0
8861847781281098904,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,5.0,2.0
5212066797623143687,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,5.0,2.0
1844180070994000210,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,11.0,2.0
2975727397048733737,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,14.0,2.0
7699223597045214792,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,8.0,2.0
15423464505776984426,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,10.0,2.0
13300945067490907256,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,2.0,2.0
9327076256995454004,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,3.0,2.0
14525641321340645242,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,10.0,6.0
11228732059853512605,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,10.0,6.0
9168849350847257133,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,6.0,6.0
15880178361706496564,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,5.0,1.0
15556647490805803093,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,5.0,1.0
5355982792140921319,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,12.0,1.0
11996112164628658028,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,7.0,3.0
73531623121289700,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,10.0,3.0
7148462184074963057,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,10.0,3.0
3944222904918056585,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,20.0,1.0
13461432272882333560,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,10.0,1.0
8100476462975093311,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,15.0,1.0
12334331078849153935,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PY42-NY6N-LMZQ-4DSXV,10.0,1.0
5545227069961279855,326502,2017-02-10 04:21:02,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
11894705829101609849,326499,2017-02-10 04:15:13,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,98.0,1.0
11609116474637564462,326358,2017-02-09 19:05:52,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12807918190224500590,326356,2017-02-09 18:51:17,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
9898322615474699728,326318,2017-02-09 16:18:34,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
3801558383392313928,326316,2017-02-09 16:11:29,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,98.0,1.0
16920096752195157716,326309,2017-02-09 15:38:03,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
11666950662874579671,326307,2017-02-09 15:30:51,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,70.0,1.0
329855738082542569,318844,2017-01-19 18:13:01,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14102113561943783101,318843,2017-01-19 18:11:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY42-NY6N-LMZQ-4DSXV,5.0,1.0
14620983712334521093,318842,2017-01-19 18:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY42-NY6N-LMZQ-4DSXV,5.0,1.0
6812066296437843660,318451,2017-01-18 16:07:19,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9937621569458452102,318449,2017-01-18 15:58:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY42-NY6N-LMZQ-4DSXV,5.0,1.0
15722512025767753637,318449,2017-01-18 15:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY42-NY6N-LMZQ-4DSXV,5.0,1.0
9046704433989273725,318219,2017-01-18 00:25:15,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
10423059303937933639,318217,2017-01-18 00:20:56,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,40.0,1.0
13900730466925135850,318212,2017-01-18 00:15:50,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
15249014640086679200,318209,2017-01-18 00:07:06,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,40.0,1.0
7823594144602616331,318207,2017-01-17 23:48:48,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17371979433974056524,318205,2017-01-17 23:45:24,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17908704241910319070,318205,2017-01-17 23:45:24,Ordinary Payment,S-A8GC-2MZ9-36GU-7KZBW,S-PY42-NY6N-LMZQ-4DSXV,20.0,1.0
9619866574713837315,318203,2017-01-17 23:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY42-NY6N-LMZQ-4DSXV,5.0,1.0
5140308624512588717,318203,2017-01-17 23:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY42-NY6N-LMZQ-4DSXV,5.0,1.0
