ID,Height,timestamp,Type,From,To,Amount,Fee
2011862492700061467,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,12.35772371,1.0
315010786189718611,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,40.38226896,1.0
5562624021170399598,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,16.9982976,1.0
10380824436883007818,498511,2018-06-06 16:59:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,10.50355613,1.0
7692619587928839642,497359,2018-06-03 11:13:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,15.30532801,1.0
17900378337448132430,496242,2018-05-31 08:32:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,22.87206503,1.0
8881960861991502819,494944,2018-05-27 17:03:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,571.74786224,1.0
6703549059125926018,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,39.37540342,1.0
7247687144892832556,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,28.6799454,1.0
1387676634025096910,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,41.8154356,1.0
7558646650532372662,491352,2018-05-17 16:14:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,9.28125291,1.0
240796660888825741,490036,2018-05-13 23:29:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,0.03649309,1.0
6959284470892528350,481187,2018-04-19 04:57:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,6.10671596,1.0
7841211845009897056,480036,2018-04-15 23:41:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,22.18863122,1.0
7117450450659124022,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,52.74312921,1.0
11170520596486409152,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,79.01707798,1.0
8246892195782246954,473592,2018-03-28 23:00:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,735.4194778,1.0
13459688060632852849,471011,2018-03-21 17:38:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,74.2476433,1.0
18312225624722776299,468252,2018-03-14 00:27:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,50.39740707,1.0
9864672104012251614,465546,2018-03-06 10:46:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,41.53929286,1.0
16999922581599460552,462897,2018-02-27 00:15:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,21.62106697,1.0
5440345969219427716,460498,2018-02-20 07:45:49,Account Update,S-G978-LS7K-7NN6-D5Y7M,,0.0,1.0
1695943511352661673,460382,2018-02-19 23:52:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G978-LS7K-7NN6-D5Y7M,6.09501292,1.0
4665051866482947619,458602,2018-02-15 00:39:38,Account Update,S-G978-LS7K-7NN6-D5Y7M,,0.0,1.0
14929910375092319686,457431,2018-02-11 17:58:03,Reward Recipient Assignment,S-G978-LS7K-7NN6-D5Y7M,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10937559443430052137,457395,2018-02-11 15:45:02,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-G978-LS7K-7NN6-D5Y7M,50.0,1.0
11542916437484925306,447521,2018-01-15 01:24:45,Reward Recipient Assignment,S-G978-LS7K-7NN6-D5Y7M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5113959813782382824,447349,2018-01-14 13:41:40,Reward Recipient Assignment,S-G978-LS7K-7NN6-D5Y7M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12515638869121032024,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G978-LS7K-7NN6-D5Y7M,2.0,1.0
11199287626252460415,446649,2018-01-12 14:44:23,Account Update,S-G978-LS7K-7NN6-D5Y7M,,0.0,1.0
13004802368117096180,446470,2018-01-12 02:43:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G978-LS7K-7NN6-D5Y7M,1.0,1.0
