ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZ32-R3DQ-N5V7-7UTXP,1e-08,0.87465
9493720806579150361,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.53,1.0
18393871023241595095,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,28.02,1.0
10189147118402591672,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,27.8,1.0
17677751414386323895,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,26.26,1.0
15462755663551522293,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,27.57,1.0
11304854186234206839,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.21,1.0
3972072612344967422,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.91,1.0
6010482728084880402,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.29,1.0
17116858866538077779,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,65.19,1.0
15043256027877967508,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.88,1.0
14222670513623507886,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.16,1.0
18275449185893791861,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,43.71,1.0
656406358093973439,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.04,1.0
8210369944170486755,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,25.63,1.0
14209636070734993686,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.42,1.0
11381050439648758870,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,63.44,1.0
888938966894442781,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.49,1.0
15310864239494151842,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.6,1.0
16515220780446059940,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.72,1.0
14943909725187199673,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.63,1.0
9941993437295505698,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.96,1.0
16454465701291778629,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.19,1.0
306782781853752934,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.12,1.0
6405570586854513487,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.03,1.0
7832578589812077245,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.2,1.0
11397389617108105519,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.52,1.0
17075178018751486677,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.54,1.0
6243512930242993340,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.05,1.0
17794963085314969820,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.89,1.0
6053690388914965903,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.94,1.0
5990713824934317177,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,24.37,1.0
18038339892832957139,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,23.15,1.0
13324299796868738211,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.28,1.0
9336029609840890716,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.5,1.0
8430618083951878662,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.49,1.0
13614962957913178826,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,24.18,1.0
13394141119007753796,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.8,1.0
4648052964148372054,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,28.72,1.0
3141893211813358485,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,27.8,1.0
12996218336982528049,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,26.08,1.0
3852718703199576858,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.68,1.0
6563052132059971799,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.98,1.0
7624158919004644458,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,24.58,1.0
4751294573823799172,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,26.45,1.0
15315789559459242645,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.03,1.0
12428191204290461419,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.67,1.0
13393270213854962501,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.74,1.0
5881895094588768170,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,27.06,1.0
12880490411489213451,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,32.44,1.0
4454867917688979922,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,36.09,1.0
17118129470666615414,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,25.11,1.0
17303594518919227805,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.45,1.0
12321838069158613977,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,28.18,1.0
7850874348372161291,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.11,1.0
9463810276800811391,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,27.26,1.0
3075819108380134762,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,32.27,1.0
12655871538103446976,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.39,1.0
17989806350167762119,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.78,1.0
7246127612119868918,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.46,1.0
14230684005203897010,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,25.39,1.0
6593460040448752511,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.09,1.0
6721867029273867761,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.03,1.0
10844369976804201743,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,24.45,1.0
10346237378232949302,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,134.29,1.0
14537664455329815790,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.51,1.0
367501148634756722,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.01,1.0
6596359712587172773,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.8,1.0
15014990601955581199,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.2,1.0
1888134253529417329,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.23999999,1.0
10094107002447930739,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.66,1.0
14805356654786643245,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.71,1.0
2898771765567072190,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.05,1.0
13292360054389230121,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.54,1.0
11555122337775214576,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.39,1.0
9714038903343203255,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.8,1.0
9531749596536006180,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.97,1.0
10279115697883568336,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.35,1.0
14050761476835262598,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.55999999,1.0
5853953872851278138,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.32999999,1.0
7986645689831196282,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.26,1.0
4979999285128664925,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.18,1.0
3405434951747769153,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,20.09999999,1.0
15802219210296708757,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,21.29,1.0
7837900482305656337,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZ32-R3DQ-N5V7-7UTXP,22.4,1.0
4217692689391946372,489098,2018-05-11 09:04:00,Reward Recipient Assignment,S-HZ32-R3DQ-N5V7-7UTXP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4174543953929555482,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZ32-R3DQ-N5V7-7UTXP,100.71776529,1.0
135925631359547120,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZ32-R3DQ-N5V7-7UTXP,100.59780335,1.0
9879722927968787977,480600,2018-04-17 13:20:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZ32-R3DQ-N5V7-7UTXP,100.26328807,1.0
137690416092546506,477363,2018-04-08 12:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZ32-R3DQ-N5V7-7UTXP,100.09230015,1.0
2815554886068794463,474702,2018-04-01 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZ32-R3DQ-N5V7-7UTXP,100.3433715,1.0
4445205442493804172,471318,2018-03-22 14:20:09,Reward Recipient Assignment,S-HZ32-R3DQ-N5V7-7UTXP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5637756874017058788,471286,2018-03-22 11:59:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HZ32-R3DQ-N5V7-7UTXP,1.0,1.0
