ID,Height,timestamp,Type,From,To,Amount,Fee
12175829963687693205,779972,2020-08-01 22:36:06,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.00735
13161052428350720300,742444,2020-04-19 05:49:39,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-MBT8-QWBU-A262-9EQT4,2.0,0.0294
2632282229532749207,741715,2020-04-17 05:14:10,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.0294
17028375313582950448,741300,2020-04-16 01:00:07,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.0441
15026606242256354157,739773,2020-04-11 18:30:44,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-KWJ8-ZKGS-YJ6D-BT38B,5.0,0.03675
13929293559292228163,738928,2020-04-09 09:59:36,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-6XG8-3QKW-T2AS-54H5W,2.0,0.03675
4110115888143228460,737930,2020-04-06 14:59:34,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-BZVF-ER4X-HH2C-3TRZN,6.0,0.05145
15449387440815506697,737161,2020-04-04 11:10:12,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.0588
11662578273134281935,736513,2020-04-02 15:55:25,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-DE85-PVQN-7UV6-45R7P,10.0,0.0588
1111529388503909704,735677,2020-03-31 07:29:17,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-9V77-HD3Y-U3KG-CWQ26,18.0,0.03675
976116780449980068,734623,2020-03-28 08:56:29,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-BZVF-ER4X-HH2C-3TRZN,23.0,0.0294
1224622811719504642,733654,2020-03-25 16:02:36,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-BZVF-ER4X-HH2C-3TRZN,3.0,0.0294
11385125536107108144,733198,2020-03-24 09:23:13,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.05145
16162459595582367117,730304,2020-03-16 07:12:56,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.0294
7084352942458295353,730258,2020-03-16 04:00:02,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-7C24-GW95-LHKN-27MFK,1.0,0.02205
10425443783518593516,729968,2020-03-15 08:26:43,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-U428-N259-DC93-ARS65,10.0,0.05145
16191371658331220278,728752,2020-03-11 22:54:49,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-BZVF-ER4X-HH2C-3TRZN,3.0,0.03675
12222831958824553463,727300,2020-03-07 21:18:21,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.0441
12430698810712851897,725877,2020-03-03 21:34:59,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.03675
18000380226204970203,725216,2020-03-02 01:17:09,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-BZVF-ER4X-HH2C-3TRZN,3.0,0.0147
12862938627962980702,725131,2020-03-01 19:33:27,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-JAC5-4HVP-YQ5H-53U79,6.0,0.03675
469706192917454879,725070,2020-03-01 15:14:32,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-BZVF-ER4X-HH2C-3TRZN,7.0,0.0294
7147757093116397240,724643,2020-02-29 10:51:23,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-VQNS-2YTN-L9K9-4CXMT,3.0,0.0147
367392442125854972,724606,2020-02-29 08:28:16,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.02205
14760664525263562065,723780,2020-02-27 01:00:19,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-MUDG-PYLX-F37Z-6TDBX,3.0,0.03675
6988638523357934685,722783,2020-02-24 05:48:42,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.0294
4091959516705333864,721719,2020-02-21 06:36:29,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-TLAJ-RXWH-79AD-F7A6W,8.0,0.0147
8477020187421366751,721706,2020-02-21 05:33:49,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-BZVF-ER4X-HH2C-3TRZN,5.0,0.0147
6200373133772102670,720748,2020-02-18 13:20:17,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-BZVF-ER4X-HH2C-3TRZN,8.0,0.0441
2228741697544521097,716028,2020-02-05 08:01:04,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.0294
6137246545527992362,715651,2020-02-04 06:54:59,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.05145
8954452933837812324,714776,2020-02-01 20:13:33,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-DE85-PVQN-7UV6-45R7P,1.0,0.0441
4431194380895411932,714638,2020-02-01 10:40:13,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0147
13497740528481724942,713978,2020-01-30 14:36:14,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.0147
6587614255214927237,712532,2020-01-26 13:42:35,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.03675
3970469420407121996,712283,2020-01-25 20:42:10,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-HTVA-Y9L3-QBER-CGJ3P,9.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZVF-ER4X-HH2C-3TRZN,10.0,0.0735
