ID,Height,timestamp,Type,From,To,Amount,Fee
14787277285916486103,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSL5-6LXH-8XWD-4UY5W,0.0,1.0
9994310357908222602,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSL5-6LXH-8XWD-4UY5W,0.0,1.0
9804171818636245600,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSL5-6LXH-8XWD-4UY5W,0.0,1.0
859213260217897108,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSL5-6LXH-8XWD-4UY5W,0.0,1.0
16071892753779040674,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSL5-6LXH-8XWD-4UY5W,0.0,1.0
4184726057928765389,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSL5-6LXH-8XWD-4UY5W,0.0,1.0
3612013722343548414,79780,2015-03-22 15:06:48,Ordinary Payment,S-JSL5-6LXH-8XWD-4UY5W,S-ZH7A-HM8Z-KUPG-HK7ZE,950.0,1.0
1053937869258406143,69772,2015-02-22 15:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,69.77552112,1.0
1789425166270858047,68685,2015-02-19 14:51:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,20.49107023,1.0
2013044454036396134,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,26.74610075,1.0
8042265744351896260,68071,2015-02-17 21:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,49.61992879,1.0
6277351892271564022,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,145.53175579,1.0
8852596359279325180,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,22.55914961,1.0
1125939570940613670,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,48.28535089,1.0
15812149391000118501,65146,2015-02-09 17:11:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,24.75599237,1.0
15919484022459735639,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,38.67710045,1.0
18298180159697673135,64807,2015-02-08 18:36:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,55.14703313,1.0
16839160677224090299,64739,2015-02-08 14:10:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,136.26509064,1.0
10034815206419273318,64672,2015-02-08 09:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,30.17366739,1.0
6873232706398863610,64536,2015-02-08 00:16:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,38.5694524,1.0
1878335885062054243,64197,2015-02-07 01:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,28.15282084,1.0
9254417830632780314,63856,2015-02-06 02:33:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,10.7378373,1.0
3636041676158651786,63722,2015-02-05 17:42:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,140.7545026,1.0
14975108099911186911,63642,2015-02-05 12:34:54,Ordinary Payment,S-JSL5-6LXH-8XWD-4UY5W,S-ZH7A-HM8Z-KUPG-HK7ZE,29800.0,30.0
1033476860289388131,61541,2015-01-30 15:08:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,38.86575804,1.0
15553646038993413765,48906,2014-12-26 07:40:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,16.09877115,1.0
2749935545775974732,48889,2014-12-26 05:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,33.80740926,1.0
1501540468742951034,48697,2014-12-25 17:37:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,10.17325642,1.0
3207085421972513556,48690,2014-12-25 17:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,11.85507562,1.0
9665120703557309022,48681,2014-12-25 16:08:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,14.70534498,1.0
16082894234025818901,48079,2014-12-23 23:21:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,38.22933602,1.0
15974822230481126117,45546,2014-12-16 21:16:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,170.47139476,1.0
11483083108313948389,45505,2014-12-16 18:35:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,14.26417587,1.0
11523629149504141840,45504,2014-12-16 18:29:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,26.30218354,1.0
7359377370304484161,44160,2014-12-12 23:32:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,38.10925891,1.0
6005286876535701317,43550,2014-12-11 06:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,54.3179373,1.0
13685793426756041417,43316,2014-12-10 15:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,23.36257545,1.0
18331513803308701628,42917,2014-12-09 12:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,60.20566946,1.0
1655884929073395931,42891,2014-12-09 10:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,64.27405226,1.0
3239405481311555528,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,10.30703338,1.0
632655846924759908,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,31.28459193,1.0
16101193394399643424,42305,2014-12-07 18:48:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,15.96992621,1.0
8293161977132841122,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,151.51053783,1.0
14758162105010164198,42079,2014-12-07 03:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,741.21763234,1.0
6311450659868422095,42053,2014-12-07 02:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,71.89979584,1.0
13482488496509949272,41916,2014-12-06 16:33:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,25.68850341,1.0
4658336443402601547,41403,2014-12-05 06:24:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,37.10045687,1.0
12818425373312307971,41092,2014-12-04 09:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,10.93942682,1.0
1861884493552016558,41087,2014-12-04 09:18:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,50.35847078,1.0
499340415264610355,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,71.83770089,1.0
6039765752546772791,40804,2014-12-03 14:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,18.99405717,1.0
716820686347954539,40789,2014-12-03 13:23:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,82.24061402,1.0
17100129193197764675,40781,2014-12-03 13:05:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,90.51028386,1.0
10454677980006415734,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,52.40956557,1.0
8468735400009294597,40597,2014-12-02 23:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,5.0155486,1.0
16339099702845411201,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,29.74356723,1.0
9667097260682016739,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,85.98148165,1.0
4781707852251568505,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,108.69973,1.0
16753565766403768215,40330,2014-12-02 06:17:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,16.19378342,1.0
6787104908158832593,40158,2014-12-01 18:33:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,33.89903703,1.0
11823563226527345442,40090,2014-12-01 14:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,21.99679723,1.0
1907126191607228719,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,32.38175503,1.0
7474986450912209663,39858,2014-11-30 22:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,5.2452123,1.0
2369223943223571324,39844,2014-11-30 21:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,52.20525201,1.0
13551191149385749494,39770,2014-11-30 16:32:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,568.96597054,1.0
7465569410213813126,38793,2014-11-27 23:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,67.54100094,1.0
14111998612120500915,38660,2014-11-27 14:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,60.22170594,1.0
8524036324705886105,38598,2014-11-27 10:08:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,138.51132309,1.0
17011820450984775544,38468,2014-11-27 01:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,29.00708227,1.0
13620758279536223516,38344,2014-11-26 17:15:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,61.35544134,1.0
633016745190279549,37826,2014-11-25 06:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,101.57869754,1.0
15875101876560738749,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,7.73587022,1.0
2198422000945491647,37637,2014-11-24 17:56:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,5.07495622,1.0
13301494536381990950,37507,2014-11-24 09:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,45.38391773,1.0
2302516076541917780,37449,2014-11-24 04:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,37.32171736,1.0
1687429830752371221,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,30.1909987,1.0
8325448807278757814,36828,2014-11-22 11:36:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,49.34228261,1.0
7597113903742361200,36755,2014-11-22 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,29.02280671,1.0
5599989157545379228,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,43.86687176,1.0
2925019854627749324,35481,2014-11-18 16:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,34.64164992,1.0
1515003909270828393,35407,2014-11-18 11:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,27.83166679,1.0
12940617725549014690,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,153.2905699,1.0
3670519524891924595,35238,2014-11-18 01:07:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,274.93732572,1.0
3145695277444914520,35178,2014-11-17 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,217.86232258,1.0
2095120194388922090,35105,2014-11-17 16:06:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,28.53067431,1.0
10105749163865064710,35028,2014-11-17 11:00:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,5.26740206,1.0
2279585017242510554,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,59.62353445,1.0
16729386694007881171,34186,2014-11-15 02:09:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,698.09749058,1.0
3767151651412445498,34129,2014-11-14 22:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,203.314512,1.0
10545136210393851676,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,54.00170784,1.0
6970480713862218636,34037,2014-11-14 16:12:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,322.74443995,1.0
16652901025585289733,33980,2014-11-14 11:49:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,22.84357401,1.0
7938087602103035968,33969,2014-11-14 11:10:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,1950.32637508,1.0
3806711097173553130,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,6.7547028,1.0
13392364408563808550,33229,2014-11-12 10:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,122.1838819,1.0
11145179545827852759,33151,2014-11-12 04:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,29.58577122,1.0
15497352328205951329,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,196.06461944,1.0
2753833260125250584,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,46.6443364,1.0
2532035179412334252,32861,2014-11-11 09:03:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,22.69031239,1.0
17311985704721371078,32844,2014-11-11 08:23:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,288.71940604,1.0
13724106243043908904,32783,2014-11-11 03:54:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,27.28114446,1.0
6140497007231125306,32628,2014-11-10 17:33:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,15.73779925,1.0
6114372816017132243,32554,2014-11-10 12:48:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,4.48096408,1.0
17063765614099951164,32482,2014-11-10 07:38:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,29.08200171,1.0
16357432982398261147,29803,2014-11-02 20:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,29.38053271,1.0
4582846873509508349,29304,2014-11-01 10:09:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,145.38895999,1.0
17093868193880749820,29202,2014-11-01 03:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,54.2527586,1.0
11371475418290181558,29144,2014-10-31 23:43:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,278.78773392,1.0
13830089260548004478,29048,2014-10-31 17:25:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,259.58099199,1.0
9125151974984764885,29005,2014-10-31 14:20:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,123.86923442,1.0
482715248024942918,29004,2014-10-31 14:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,1069.8658314,1.0
3602518004528147940,28901,2014-10-31 07:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,142.55527019,1.0
5595972529805612841,28802,2014-10-31 01:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,96.62546885,1.0
6439213054042832342,28744,2014-10-30 20:54:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,284.57217284,1.0
8751426069106740739,28705,2014-10-30 18:27:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,28.75568055,1.0
8921478062890962964,28610,2014-10-30 11:51:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,2.04419016,1.0
9111127866596484833,28506,2014-10-30 04:52:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,15.06445665,1.0
4696541171414950894,28404,2014-10-29 22:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,226.03658018,1.0
4405181149070333416,28318,2014-10-29 16:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,251.31802579,1.0
17801308031027073285,28309,2014-10-29 15:55:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,76.8893822,1.0
16815455839166131043,28207,2014-10-29 08:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,152.62706742,1.0
10593623825574073869,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,21.20484395,1.0
14778520351988263113,26506,2014-10-24 15:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,42.14607802,1.0
2124642438105435260,26422,2014-10-24 09:26:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,309.37653804,1.0
4809526124688276242,26405,2014-10-24 08:21:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,19.67468558,1.0
2973077342803400714,26207,2014-10-23 19:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,3.40658345,1.0
11330313450451503748,26103,2014-10-23 11:57:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,40.56878106,1.0
4402801062827795689,25704,2014-10-22 09:27:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,67.91326653,1.0
3499726691180656407,25609,2014-10-22 02:50:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,37.10883097,1.0
16083589454480673498,25504,2014-10-21 19:47:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,24.3469368,1.0
3408008368940051335,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,171.26461282,1.0
3244231943603074939,25308,2014-10-21 06:23:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,40.98563522,1.0
5818027102204829455,25213,2014-10-21 00:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,8.89245237,1.0
9713361408488588398,25108,2014-10-20 17:04:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,48.35558481,1.0
5584282326839451420,24902,2014-10-20 03:35:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,82.334863,1.0
8065217647708965883,24806,2014-10-19 20:56:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,14.60946647,1.0
8068951217951738312,24707,2014-10-19 14:12:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,27.74448596,1.0
9570045977474696813,24603,2014-10-19 07:35:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,208.48344322,1.0
6057219381685751392,24509,2014-10-19 00:51:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,66.94669613,1.0
17185857266278257415,24406,2014-10-18 18:15:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,10.17925743,1.0
17379066173978152805,24304,2014-10-18 11:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,35.04120083,1.0
11509718610115980212,24204,2014-10-18 04:44:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,64.22066991,1.0
13622360845109003026,24107,2014-10-17 21:59:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,159.01683646,1.0
10191028233052587734,23905,2014-10-17 08:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,67.76764739,1.0
13416721721481921215,23804,2014-10-17 01:43:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,10.49845672,1.0
14710510899030909363,23793,2014-10-17 01:08:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,250.54764019,1.0
4051316172905583465,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JSL5-6LXH-8XWD-4UY5W,119.44694524,1.0
4660508988322425379,23607,2014-10-16 12:27:52,Reward Recipient Assignment,S-JSL5-6LXH-8XWD-4UY5W,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16392265875283167879,23602,2014-10-16 12:13:48,Reward Recipient Assignment,S-JSL5-6LXH-8XWD-4UY5W,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3910144664468971347,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,62.08223734,1.0
6663562880693689911,23403,2014-10-15 22:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,108.49024459,1.0
13728169639539846288,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,43.01669234,1.0
7203022350676273793,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,113.67274931,1.0
5830303813156229036,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,127.72692968,1.0
9559272744490671735,23035,2014-10-14 22:08:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,334.80837627,1.0
3773986670184641449,23007,2014-10-14 20:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,130.24874125,1.0
9084474643865966019,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,159.87113726,1.0
18383975261226321367,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JSL5-6LXH-8XWD-4UY5W,152.08513557,1.0
