ID,Height,timestamp,Type,From,To,Amount,Fee
4234052674506603208,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,4.13769814,1.0
16160173679580546672,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,6.91211749,1.0
17621301849574364179,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,21.06188435,1.0
7416472594524838630,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,4.86114165,1.0
9712485423578049622,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,11.60747476,1.0
76899198162504084,378601,2017-07-05 20:45:08,Account Update,S-28CJ-BBWP-LEG3-HURXZ,,0.0,1.0
11768994395766718402,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,2.38602183,1.0
4769101355725511363,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,12.67842328,1.0
4264982515159596924,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,17.7823065,1.0
17389535701191903126,376785,2017-06-30 19:13:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28CJ-BBWP-LEG3-HURXZ,20.0,1.0
17593207568167784409,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,50.60137696,1.0
10095722908516644218,375637,2017-06-27 13:40:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28CJ-BBWP-LEG3-HURXZ,7.08261136,1.0
10550909019195901938,375271,2017-06-26 13:31:54,Reward Recipient Assignment,S-28CJ-BBWP-LEG3-HURXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14865058954056050244,375270,2017-06-26 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28CJ-BBWP-LEG3-HURXZ,1.0,1.0
