ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KK9-DQUZ-6NG6-7TRUF,1e-08,0.3381
11754621590883799271,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,4.52972887,1.0
4309590311942569860,375936,2017-06-28 10:18:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,3.47374864,1.0
8025958493129704917,375650,2017-06-27 14:43:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,3.12506273,1.0
15858774198972442963,374583,2017-06-24 15:22:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,3.78280753,1.0
3333450458869019011,373479,2017-06-21 12:52:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,6.7888083,1.0
15826155792894746040,372753,2017-06-19 12:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,3.76865073,1.0
9835514046599635649,372353,2017-06-18 09:40:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,4.98166396,1.0
11337683057621440723,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,10.81532928,1.0
11631653182757232716,371624,2017-06-16 08:31:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,14.72390389,1.0
11862962162409840569,370970,2017-06-14 13:09:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,4.94765707,1.0
15236579331774422152,370449,2017-06-13 01:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,7.66266723,1.0
8881142591257021853,369911,2017-06-11 13:47:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,5.99575183,1.0
524751740238280609,369529,2017-06-10 12:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,5.31518427,1.0
1315843821801739609,368934,2017-06-08 20:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,2.16016356,1.0
15744241806827719415,368820,2017-06-08 13:07:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5KK9-DQUZ-6NG6-7TRUF,1.06984743,1.0
2195078046879571310,368663,2017-06-08 02:28:30,Ordinary Payment,S-5KK9-DQUZ-6NG6-7TRUF,S-5KK9-DQUZ-6NG6-7TRUF,1.0,1.0
13108327520083143231,368654,2017-06-08 02:07:16,Reward Recipient Assignment,S-5KK9-DQUZ-6NG6-7TRUF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5992087221972800921,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KK9-DQUZ-6NG6-7TRUF,0.36143714,1.0
4744859174255969208,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KK9-DQUZ-6NG6-7TRUF,3.52329937,1.0
14538621241984286471,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KK9-DQUZ-6NG6-7TRUF,0.43341309,1.0
14349257960162954178,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KK9-DQUZ-6NG6-7TRUF,0.51524539,1.0
15572039160438070461,367924,2017-06-06 00:40:37,Reward Recipient Assignment,S-5KK9-DQUZ-6NG6-7TRUF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14490129898601527641,367881,2017-06-05 21:51:37,Account Update,S-5KK9-DQUZ-6NG6-7TRUF,,0.0,1.0
5615484061934348072,367714,2017-06-05 10:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5KK9-DQUZ-6NG6-7TRUF,1.0,1.0
1660070994501597401,367597,2017-06-05 02:48:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KK9-DQUZ-6NG6-7TRUF,18.95,1.0
