ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y6NK-EJV4-DD6X-DTGTQ,8.79e-06,0.0735
10160633067539960173,754662,2020-05-23 10:09:26,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-XGY2-NTZZ-D9HD-CZXY3,2200.0,0.83380874
11602420501004065774,753247,2020-05-19 11:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.20794989,0.1
3702229712940344566,747377,2020-05-03 01:10:12,Reward Recipient Assignment,S-Y6NK-EJV4-DD6X-DTGTQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5851378218949391806,735770,2020-03-31 14:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.06805677,0.1
6541119269733451257,712997,2020-01-27 20:43:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y6NK-EJV4-DD6X-DTGTQ,0.0,0.06615
12787253216836707354,659075,2019-08-30 00:04:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.09117002,0.1
4418459503210044575,653694,2019-08-14 22:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.08194645,0.1
7608406550123003410,648112,2019-07-30 08:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.0295283,0.1
3443268567009279440,643070,2019-07-16 06:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.38999485,0.1
11240965187920582736,637695,2019-07-01 04:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.2728108,0.1
6978993255668210119,632902,2019-06-17 18:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.54893729,0.1
6318978204770834166,629169,2019-06-07 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.54190122,0.1
8347592473052607774,625734,2019-05-28 17:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.14586701,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.50808522,0.1
16620488307537864692,619421,2019-05-11 02:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.27427408,0.1
10492760970865438834,616769,2019-05-03 16:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.16573196,0.1
18226852342998528508,613606,2019-04-24 19:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.2285051,0.1
6230001995666673439,610654,2019-04-16 13:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.36144218,0.1
580635914509752502,607724,2019-04-08 09:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.28518331,0.1
16843968873423840792,605204,2019-04-01 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.28815188,0.1
17121492462841747307,601937,2019-03-23 04:21:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.05547813,0.1
1805514020074793367,598076,2019-03-12 08:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.5358668,0.1
18416693518783923232,594418,2019-03-02 03:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.2438307,0.1
1371952665361026304,590929,2019-02-20 08:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.16877981,0.1
4598264297788066132,587858,2019-02-11 18:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.40571753,0.1
18350413462671127680,584707,2019-02-02 22:53:00,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-XGY2-NTZZ-D9HD-CZXY3,154.0,0.02205
8616911310289397255,584485,2019-02-02 07:28:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y6NK-EJV4-DD6X-DTGTQ,100.09013379,0.1
15228431582623578032,580666,2019-01-22 15:41:14,Reward Recipient Assignment,S-Y6NK-EJV4-DD6X-DTGTQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18142979830748303063,580293,2019-01-21 14:29:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6NK-EJV4-DD6X-DTGTQ,0.0,0.3
1222880140529216600,580278,2019-01-21 13:06:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6NK-EJV4-DD6X-DTGTQ,0.0,0.09
13409704114418915327,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.32963442,1.0
14561635155002895488,577922,2019-01-14 22:39:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6NK-EJV4-DD6X-DTGTQ,0.0,0.09
16063243130826044701,577908,2019-01-14 21:47:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6NK-EJV4-DD6X-DTGTQ,0.0,0.07
2668637644441148032,577628,2019-01-14 03:09:06,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-XGY2-NTZZ-D9HD-CZXY3,3000.0,0.06615
6217462934179106786,577602,2019-01-14 01:19:42,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-XGY2-NTZZ-D9HD-CZXY3,1200.0,0.0735
1180430267304403427,576219,2019-01-10 04:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.15502209,1.0
8825448149485943660,573980,2019-01-03 21:57:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.41405442,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,252.04,1.0
16519718025175857975,570042,2018-12-23 22:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,124.324646,0.0294
7971485041301049367,566558,2018-12-14 03:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.65406546,1.0
15218953225253291943,562152,2018-12-01 20:10:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y6NK-EJV4-DD6X-DTGTQ,1642.0,1.0
2571667713271563807,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.7635923,1.0
1710269781022318377,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.89063456,1.0
4306710460096165917,556333,2018-11-15 12:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.02056326,1.0
12455834376208552380,553337,2018-11-07 03:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,65.28949198,1.0
2587120959644079777,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.89443449,1.0
3340043137051137145,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.74288627,1.0
7959019681405322789,547155,2018-10-20 20:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,61.44549484,1.0
9076005680584730003,544623,2018-10-13 18:25:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.26994808,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,53.15367401,1.0
627647081895036220,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,52.65341113,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,52.15367401,1.0
8504369105148479072,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.40413169,1.0
11947465862568028319,537557,2018-09-23 23:19:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,58.35631632,1.0
16978512217851897901,537557,2018-09-23 23:19:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,54.71324198,1.0
15811880998629453859,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.54657359,1.0
15604636831766981060,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.7372781,1.0
13120358690686529287,530593,2018-09-04 11:42:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.86176399,1.0
1485327099366454399,528613,2018-08-29 22:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.06119009,1.0
3646022862766235365,527358,2018-08-26 10:34:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.27075394,1.0
1894956442250324178,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.20992972,1.0
4741706586609050480,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.21980129,1.0
14521226082164628401,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.02202246,1.0
17052723454201202279,520554,2018-08-07 09:18:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.95934906,1.0
5613917088674078594,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.03686048,1.0
4314514452275543989,517272,2018-07-29 05:10:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.86593419,1.0
7268493481065265389,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.3317062,1.0
12459209671325340383,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.68338194,1.0
12850598873327692704,512019,2018-07-14 12:37:03,Ordinary Payment,S-98SH-LRUD-9THV-5X6D3,S-Y6NK-EJV4-DD6X-DTGTQ,10.0,1.0
14424800626665789447,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.17657373,1.0
10770341661460764563,508625,2018-07-05 00:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.52909319,1.0
8085892831265830229,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.46451459,1.0
11181951219557782777,505663,2018-06-26 17:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.31576943,1.0
7291806422003920886,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.85807825,1.0
5839376629198666991,503307,2018-06-20 03:44:59,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-98SH-LRUD-9THV-5X6D3,2.0,1.0
1151399351643023219,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.75897008,1.0
779576881188346364,502834,2018-06-18 20:01:58,Ordinary Payment,S-Y6NK-EJV4-DD6X-DTGTQ,S-98SH-LRUD-9THV-5X6D3,1e-08,1.0
1214008778172130631,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,51.32436123,1.0
15852431175054340386,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.19076566,1.0
18099323857712934473,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.62888088,1.0
14266349272412941104,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.22255418,1.0
16950949711177143001,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.15858898,1.0
8561904008053481161,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NK-EJV4-DD6X-DTGTQ,50.0125531,1.0
5798038276935591495,472060,2018-03-24 16:10:25,Reward Recipient Assignment,S-Y6NK-EJV4-DD6X-DTGTQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4621317706075537220,472026,2018-03-24 13:41:59,Account Update,S-Y6NK-EJV4-DD6X-DTGTQ,,0.0,1.0
3031969113738588041,472021,2018-03-24 13:25:44,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-Y6NK-EJV4-DD6X-DTGTQ,5.0,1.0
10200256905745563678,472019,2018-03-24 13:04:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y6NK-EJV4-DD6X-DTGTQ,1.0,1.0
