ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G36A-6EFA-BP4Y-8FKQD,1e-08,0.0735
9999460843822707703,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G36A-6EFA-BP4Y-8FKQD,0.0,1.0
7177853408043934738,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G36A-6EFA-BP4Y-8FKQD,0.0,1.0
900682990408538564,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G36A-6EFA-BP4Y-8FKQD,10.75803607,1.0
15457369484893780054,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G36A-6EFA-BP4Y-8FKQD,59.90581313,1.0
7639210715543781717,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G36A-6EFA-BP4Y-8FKQD,62.7745652,1.0
3186904746883810514,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G36A-6EFA-BP4Y-8FKQD,26.4171028,1.0
3499560520153358145,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G36A-6EFA-BP4Y-8FKQD,9.15975756,1.0
12984644430308341073,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G36A-6EFA-BP4Y-8FKQD,11.35212631,1.0
10444632763285303345,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,27.2532584,1.0
751386425598075165,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-G36A-6EFA-BP4Y-8FKQD,55.96368932,1.0
16832126698612730315,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G36A-6EFA-BP4Y-8FKQD,7.40581661,1.0
13365537766334050165,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G36A-6EFA-BP4Y-8FKQD,29.96179418,1.0
6047537536723335785,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,28.40982456,1.0
7593344218779291713,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G36A-6EFA-BP4Y-8FKQD,14.85745945,1.0
5903934330045010713,114007,2015-06-26 07:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,50.46719298,1.0
11845011058166134248,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,22.65830645,1.0
3480159039072386120,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G36A-6EFA-BP4Y-8FKQD,15.71584045,1.0
12950223339683888454,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G36A-6EFA-BP4Y-8FKQD,37.60039473,1.0
12328318278920153848,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-G36A-6EFA-BP4Y-8FKQD,38.91333333,1.0
14376429274361904788,113517,2015-06-24 23:06:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G36A-6EFA-BP4Y-8FKQD,50.2424454,1.0
10640228323833657797,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-G36A-6EFA-BP4Y-8FKQD,12.61313225,1.0
12723149543785164958,113265,2015-06-24 06:00:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G36A-6EFA-BP4Y-8FKQD,8.79509181,1.0
7617727145099462045,112929,2015-06-23 07:31:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G36A-6EFA-BP4Y-8FKQD,51.38625,1.0
7913337922550436700,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G36A-6EFA-BP4Y-8FKQD,4.49368913,1.0
7136321187335236588,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-G36A-6EFA-BP4Y-8FKQD,25.73011388,1.0
3419274162386209250,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G36A-6EFA-BP4Y-8FKQD,26.6757547,1.0
5630568767179985293,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-G36A-6EFA-BP4Y-8FKQD,12.18485393,1.0
8681477497047909767,110521,2015-06-16 13:33:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G36A-6EFA-BP4Y-8FKQD,19.99198568,1.0
17725041307918416922,109727,2015-06-14 08:32:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,26.4171028,1.0
17947108263599423208,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G36A-6EFA-BP4Y-8FKQD,6.70993429,1.0
17224585026802629689,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-G36A-6EFA-BP4Y-8FKQD,7.39379113,1.0
7664248856311813988,108955,2015-06-12 04:42:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,109.70301886,1.0
291192841332306832,108930,2015-06-12 03:02:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,25.91403669,1.0
11666065350776135906,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-G36A-6EFA-BP4Y-8FKQD,51.33864406,1.0
2930837020669981720,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-G36A-6EFA-BP4Y-8FKQD,36.20457831,1.0
16349544877639333929,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G36A-6EFA-BP4Y-8FKQD,23.41090909,1.0
3756726323253321320,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,32.565,1.0
15044786259417922584,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-G36A-6EFA-BP4Y-8FKQD,30.72582191,1.0
8360255247704933588,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G36A-6EFA-BP4Y-8FKQD,13.03627272,1.0
38842346137757184,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G36A-6EFA-BP4Y-8FKQD,32.47403792,1.0
5233618668718435916,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,18.5441772,1.0
16668128554535158794,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-G36A-6EFA-BP4Y-8FKQD,8.94518518,1.0
3952961774904817337,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,11.22962376,1.0
8656950835241713035,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-G36A-6EFA-BP4Y-8FKQD,7.33462887,1.0
10970581279496755904,97315,2015-05-10 15:31:39,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G36A-6EFA-BP4Y-8FKQD,12.785625,1.0
9351385263334089255,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,69.66652173,1.0
18358901911362973256,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,48.25242424,1.0
10269086592511183469,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G36A-6EFA-BP4Y-8FKQD,17.5222792,1.0
10707821223358609483,96787,2015-05-09 04:33:53,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-G36A-6EFA-BP4Y-8FKQD,23.81419847,1.0
10719630856179405628,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-G36A-6EFA-BP4Y-8FKQD,13.38345132,1.0
17936308017691494754,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G36A-6EFA-BP4Y-8FKQD,5.81480083,1.0
3438558302970533493,95866,2015-05-06 14:44:12,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-G36A-6EFA-BP4Y-8FKQD,16.95944751,1.0
13096022371972863042,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G36A-6EFA-BP4Y-8FKQD,11.12932835,1.0
9170956482703488604,93772,2015-04-30 18:18:27,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G36A-6EFA-BP4Y-8FKQD,10.42586994,1.0
9718139810184662529,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G36A-6EFA-BP4Y-8FKQD,4.91566878,1.0
17819058182864710156,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G36A-6EFA-BP4Y-8FKQD,70.05267758,1.0
3189411642766204980,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G36A-6EFA-BP4Y-8FKQD,9.64045826,1.0
1049631013005433714,92120,2015-04-26 03:36:31,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G36A-6EFA-BP4Y-8FKQD,85.11019866,1.0
4875708326706772086,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-G36A-6EFA-BP4Y-8FKQD,13.0114655,1.0
4086158622910554079,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G36A-6EFA-BP4Y-8FKQD,7.66842666,1.0
4773106476763454745,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G36A-6EFA-BP4Y-8FKQD,7.99214384,1.0
10230460631984795021,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G36A-6EFA-BP4Y-8FKQD,23.48708096,1.0
11969418877121345860,87089,2015-04-12 01:34:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G36A-6EFA-BP4Y-8FKQD,9.46911433,1.0
16013433804932642046,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-G36A-6EFA-BP4Y-8FKQD,9.20615384,1.0
7165741155058031676,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,10.94300174,1.0
7265654626792689235,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G36A-6EFA-BP4Y-8FKQD,9.00488304,1.0
980957784244833790,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-G36A-6EFA-BP4Y-8FKQD,18.75940325,1.0
2933418917672018471,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,23.88487272,1.0
15035794827584702997,83659,2015-04-02 11:17:21,Ordinary Payment,S-G36A-6EFA-BP4Y-8FKQD,S-JWAX-DH9U-QZ4B-ENYPG,2283.0,2.0
17886335555213795414,83114,2015-03-31 23:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G36A-6EFA-BP4Y-8FKQD,22.76159722,1.0
13416762269218662080,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-G36A-6EFA-BP4Y-8FKQD,32.22009708,1.0
7522569716880133320,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G36A-6EFA-BP4Y-8FKQD,32.71103448,1.0
8407044560066015588,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G36A-6EFA-BP4Y-8FKQD,6.98522753,1.0
2067400088333902386,81364,2015-03-27 01:12:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G36A-6EFA-BP4Y-8FKQD,52.46359375,1.0
9096410697119058199,80936,2015-03-25 20:32:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-G36A-6EFA-BP4Y-8FKQD,24.82392452,1.0
2300995501987382854,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-G36A-6EFA-BP4Y-8FKQD,17.80038461,1.0
14370332042386424100,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G36A-6EFA-BP4Y-8FKQD,25.42216216,1.0
2812398836294988097,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-G36A-6EFA-BP4Y-8FKQD,252.45703703,1.0
4388979876738122864,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G36A-6EFA-BP4Y-8FKQD,38.78686046,1.0
18321316730498782801,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-G36A-6EFA-BP4Y-8FKQD,36.19206521,1.0
13854738084179589065,80286,2015-03-24 00:42:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G36A-6EFA-BP4Y-8FKQD,49.6914074,1.0
11393657023287893727,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-G36A-6EFA-BP4Y-8FKQD,32.5457843,1.0
3061371346904652574,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G36A-6EFA-BP4Y-8FKQD,96.762,1.0
14809952744261666751,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G36A-6EFA-BP4Y-8FKQD,7.60797484,1.0
16602010435352146016,79398,2015-03-21 13:00:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-G36A-6EFA-BP4Y-8FKQD,25.6277821,1.0
14169968432535404446,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-G36A-6EFA-BP4Y-8FKQD,17.05630606,1.0
11696687551997619366,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,11.86342105,1.0
12045178218004372283,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-G36A-6EFA-BP4Y-8FKQD,17.8521763,1.0
1256890232252018698,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G36A-6EFA-BP4Y-8FKQD,10.05547657,1.0
6503921322125891462,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,11.51067641,1.0
5514125706199404361,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G36A-6EFA-BP4Y-8FKQD,10.92219512,1.0
11386101040435298783,76279,2015-03-12 20:12:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-G36A-6EFA-BP4Y-8FKQD,39.25494117,1.0
967859720333324312,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G36A-6EFA-BP4Y-8FKQD,6.56170165,1.0
6770710461112320294,75668,2015-03-11 02:57:37,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G36A-6EFA-BP4Y-8FKQD,15.29366666,1.0
7622251293882273951,75563,2015-03-10 19:50:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G36A-6EFA-BP4Y-8FKQD,36.32124352,1.0
2199081056749341396,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,9.70282317,1.0
4843963266155156283,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-G36A-6EFA-BP4Y-8FKQD,40.39655172,1.0
14725720630059611920,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G36A-6EFA-BP4Y-8FKQD,35.65648854,1.0
8084038234319710952,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G36A-6EFA-BP4Y-8FKQD,47.180602,1.0
5652157417659722510,73117,2015-03-03 23:50:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G36A-6EFA-BP4Y-8FKQD,13.29166666,1.0
8978946897687737182,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G36A-6EFA-BP4Y-8FKQD,13.04093567,1.0
3201499738553970361,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-G36A-6EFA-BP4Y-8FKQD,37.93513513,1.0
6803005960964689280,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,16.73046152,1.0
5028993984084960559,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-G36A-6EFA-BP4Y-8FKQD,23.58361774,1.0
11012616348338605034,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-G36A-6EFA-BP4Y-8FKQD,15.75116279,1.0
2121062740471317997,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G36A-6EFA-BP4Y-8FKQD,11.61471103,1.0
13251834182508118427,71179,2015-02-26 14:07:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G36A-6EFA-BP4Y-8FKQD,65.69444444,1.0
3248782322959633792,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G36A-6EFA-BP4Y-8FKQD,12.38847583,1.0
14606121932925685437,71047,2015-02-26 05:06:26,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G36A-6EFA-BP4Y-8FKQD,10.80819672,1.0
674229938900961663,70309,2015-02-24 03:40:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G36A-6EFA-BP4Y-8FKQD,17.7090909,1.0
5073467786585787134,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-G36A-6EFA-BP4Y-8FKQD,5.71295433,1.0
1565967286684099298,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-G36A-6EFA-BP4Y-8FKQD,17.6124031,1.0
12440816994008585728,69224,2015-02-21 02:32:33,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-G36A-6EFA-BP4Y-8FKQD,40.87790697,1.0
14636205044461095887,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-G36A-6EFA-BP4Y-8FKQD,6.85496183,1.0
14712618122083183735,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G36A-6EFA-BP4Y-8FKQD,18.34556846,1.0
1837365457364956607,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-G36A-6EFA-BP4Y-8FKQD,13.29166666,1.0
16134742360722443322,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G36A-6EFA-BP4Y-8FKQD,26.49236641,1.0
17966780802906830010,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G36A-6EFA-BP4Y-8FKQD,10.28112764,1.0
16996303586667126936,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-G36A-6EFA-BP4Y-8FKQD,7.74150485,1.0
2643216250080865509,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G36A-6EFA-BP4Y-8FKQD,15.04231625,1.0
9548211630901754316,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-G36A-6EFA-BP4Y-8FKQD,5.92596153,1.0
4029285263047229642,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-G36A-6EFA-BP4Y-8FKQD,24.91007194,1.0
10381936639450892120,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-G36A-6EFA-BP4Y-8FKQD,15.96819786,1.0
5452744416813599867,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G36A-6EFA-BP4Y-8FKQD,31.44594594,1.0
5620716017836825609,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G36A-6EFA-BP4Y-8FKQD,22.01277955,1.0
16383530611713288397,65247,2015-02-09 23:44:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G36A-6EFA-BP4Y-8FKQD,44.01875,1.0
13020409442173214249,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G36A-6EFA-BP4Y-8FKQD,10.48803827,1.0
1834472316750909193,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G36A-6EFA-BP4Y-8FKQD,17.18287769,1.0
1060161702340311198,64482,2015-02-07 20:06:33,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G36A-6EFA-BP4Y-8FKQD,74.07188118,1.0
13605458463153109942,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G36A-6EFA-BP4Y-8FKQD,9.8318,1.0
15846744040576979873,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G36A-6EFA-BP4Y-8FKQD,12.98940959,1.0
1065399669906477425,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-G36A-6EFA-BP4Y-8FKQD,17.18287769,1.0
7807811881339269823,63720,2015-02-05 17:34:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G36A-6EFA-BP4Y-8FKQD,97.47090909,1.0
13502446672473031162,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-G36A-6EFA-BP4Y-8FKQD,7.60642451,1.0
14719341556136262775,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G36A-6EFA-BP4Y-8FKQD,18.87486238,1.0
140165008340854848,62798,2015-02-03 03:17:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G36A-6EFA-BP4Y-8FKQD,17.27050602,1.0
533345782241532717,62586,2015-02-02 13:13:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G36A-6EFA-BP4Y-8FKQD,5.62206113,1.0
5724299676378026659,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-G36A-6EFA-BP4Y-8FKQD,10.47089258,1.0
1947260033372095504,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-G36A-6EFA-BP4Y-8FKQD,7.89936619,1.0
2175725472183276793,61602,2015-01-30 19:27:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G36A-6EFA-BP4Y-8FKQD,11.53266115,1.0
5966632163384929543,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-G36A-6EFA-BP4Y-8FKQD,18.71979192,1.0
16424045855852006098,60885,2015-01-28 19:08:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-G36A-6EFA-BP4Y-8FKQD,18.09889168,1.0
14793765509275852522,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G36A-6EFA-BP4Y-8FKQD,5.65694468,1.0
7239564282552213222,60406,2015-01-27 11:04:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,16.43048275,1.0
1359827597639664041,59950,2015-01-26 05:08:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G36A-6EFA-BP4Y-8FKQD,40.20793478,1.0
356104915898214306,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-G36A-6EFA-BP4Y-8FKQD,5.43109414,1.0
6973311976850675953,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-G36A-6EFA-BP4Y-8FKQD,16.59225058,1.0
12565224368717812166,59345,2015-01-24 11:31:52,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G36A-6EFA-BP4Y-8FKQD,12.17508252,1.0
5163724726911101937,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,58.70283464,1.0
17818639705289927536,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,11.76474746,1.0
1016333340393079188,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G36A-6EFA-BP4Y-8FKQD,20.54051136,1.0
10710668272317601979,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-G36A-6EFA-BP4Y-8FKQD,28.05080459,1.0
13189001230641572425,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G36A-6EFA-BP4Y-8FKQD,16.96744075,1.0
1838320439453646842,56494,2015-01-16 12:22:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G36A-6EFA-BP4Y-8FKQD,38.69769633,1.0
266126855502718288,56185,2015-01-15 16:33:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G36A-6EFA-BP4Y-8FKQD,29.82219512,1.0
18307023297320475452,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-G36A-6EFA-BP4Y-8FKQD,19.71655737,1.0
