ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TU2P-DG24-GU43-4MUX9,1e-08,0.27195
10045728838654961254,353948,2017-04-27 21:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TU2P-DG24-GU43-4MUX9,0.00259303,1.0
7599125975713694701,348973,2017-04-14 00:29:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TU2P-DG24-GU43-4MUX9,3.0,1.0
12669224981023427609,348600,2017-04-12 23:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TU2P-DG24-GU43-4MUX9,3.0,1.0
17075870383205125032,348600,2017-04-12 23:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU2P-DG24-GU43-4MUX9,3.0,1.0
11550885820685548883,348562,2017-04-12 20:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TU2P-DG24-GU43-4MUX9,3.0,1.0
9060781822195341554,348537,2017-04-12 19:30:31,Reward Recipient Assignment,S-TU2P-DG24-GU43-4MUX9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4324804484309621424,347995,2017-04-11 06:49:08,Reward Recipient Assignment,S-TU2P-DG24-GU43-4MUX9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5136175803492964545,347982,2017-04-11 06:05:15,Account Update,S-TU2P-DG24-GU43-4MUX9,,0.0,1.0
16521339640780603748,347978,2017-04-11 05:51:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TU2P-DG24-GU43-4MUX9,3.0,1.0
