ID,Height,timestamp,Type,From,To,Amount,Fee
13470168118494696751,1119532,2023-03-03 21:35:48,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
319523132178003978,1119532,2023-03-03 21:35:48,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-QWKP-7LJ3-J5ZA-BWA3A,375.0,0.0
15725013706025923004,1119532,2023-03-03 21:35:48,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-SL4C-9YK4-82BH-AJJUC,1095.0,0.0
8626762532500181401,1119532,2023-03-03 21:35:48,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4322907380900854638,1119532,2023-03-03 21:35:48,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-Q74R-PV5V-78EM-9GRSR,30.6327,0.0
5081574907346790272,1119531,2023-03-03 21:31:52,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-DZA3-528K-5F6D-HTP95,1500.3,0.02
10595184106888250881,1113748,2023-02-15 19:43:22,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3495338277178563659,1113747,2023-02-15 19:38:50,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-DZA3-528K-5F6D-HTP95,0.3,0.02
2475659406925364349,1113747,2023-02-15 19:38:50,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8592597951025194676,1113746,2023-02-15 19:33:35,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-DZA3-528K-5F6D-HTP95,0.3,0.02
5399205767005195902,1113422,2023-02-14 21:57:42,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6542165292722071773,1113422,2023-02-14 21:57:42,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13666288095347596813,1113421,2023-02-14 21:55:23,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-DZA3-528K-5F6D-HTP95,0.3,0.02
7513026127812900665,1113421,2023-02-14 21:55:23,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-DZA3-528K-5F6D-HTP95,0.3,0.02
13979117960113578947,1113418,2023-02-14 21:41:22,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1206831043196677562,1113418,2023-02-14 21:41:22,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-QWKP-7LJ3-J5ZA-BWA3A,980.0,0.0
16916532919553331970,1113418,2023-02-14 21:41:22,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1409968776991019032,1113418,2023-02-14 21:41:22,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
11314369605751844033,1113417,2023-02-14 21:35:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-DZA3-528K-5F6D-HTP95,1000.3,0.02
