ID,Height,timestamp,Type,From,To,Amount,Fee
15744679052337515415,444315,2018-01-06 01:57:14,Ordinary Payment,S-WKHM-LGP6-57RJ-F998Y,S-DP55-54V8-4PH8-CZ2MJ,5.87160134,1.0
17052944366089782732,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKHM-LGP6-57RJ-F998Y,6.87160134,1.0
6578515423572407906,442166,2017-12-31 01:44:06,Ordinary Payment,S-WKHM-LGP6-57RJ-F998Y,S-DP55-54V8-4PH8-CZ2MJ,10.0,1.0
7492745160532010193,442165,2017-12-31 01:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHM-LGP6-57RJ-F998Y,11.0,1.0
7464406659086643546,441918,2017-12-30 09:02:57,Ordinary Payment,S-WKHM-LGP6-57RJ-F998Y,S-DP55-54V8-4PH8-CZ2MJ,35.26123866,1.0
5107404253680186139,441750,2017-12-29 21:39:06,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1075322081420011190,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WKHM-LGP6-57RJ-F998Y,20.26123866,1.0
13194809447941454010,439670,2017-12-24 02:00:52,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17372715210804266006,439309,2017-12-23 01:26:54,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14954467591656803059,439307,2017-12-23 01:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHM-LGP6-57RJ-F998Y,19.0,1.0
16799383748245867255,439298,2017-12-23 00:58:10,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
416290135987596581,439277,2017-12-22 23:34:45,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9660864046203980610,439229,2017-12-22 19:59:45,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9664226891841541324,439119,2017-12-22 12:56:25,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14287759356373187260,439104,2017-12-22 11:40:23,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9459753324922788589,438971,2017-12-22 02:57:12,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6629107282311688789,438555,2017-12-20 23:11:37,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16061154579590564650,438541,2017-12-20 22:17:36,Reward Recipient Assignment,S-WKHM-LGP6-57RJ-F998Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17601869983857386029,438541,2017-12-20 22:17:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHM-LGP6-57RJ-F998Y,7.0,1.0
17632157715478833794,438541,2017-12-20 22:17:36,Account Update,S-WKHM-LGP6-57RJ-F998Y,,0.0,1.0
10209273443659767622,438540,2017-12-20 21:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKHM-LGP6-57RJ-F998Y,2.0,1.0
